Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.006
GDSC1000 rep 1,0.04,99.1749
GDSC1000 rep 1,0.08,96.3279
GDSC1000 rep 1,0.16,84.781
GDSC1000 rep 1,0.32,81.9904
GDSC1000 rep 1,0.64,71.4722
GDSC1000 rep 1,1.28,62.1975
GDSC1000 rep 1,2.56,52.5211
GDSC1000 rep 1,5.12,40.4324
GDSC1000 rep 2,0.0195312,90.2228
GDSC1000 rep 2,0.0390625,88.5315
GDSC1000 rep 2,0.078125,103.693
GDSC1000 rep 2,0.15625,87.8526
GDSC1000 rep 2,0.3125,105.946
GDSC1000 rep 2,0.625,91.5661
GDSC1000 rep 2,1.25,79.2543
GDSC1000 rep 2,2.5,65.3532
GDSC1000 rep 2,5.0,43.3234
CTRPv2,0.002,117.0
CTRPv2,0.0041,119.7
CTRPv2,0.0081,119.2
CTRPv2,0.016,114.9
CTRPv2,0.032,124.7
CTRPv2,0.065,127.2
CTRPv2,0.13,114.7
CTRPv2,0.26,104.5
CTRPv2,0.52,98.26
CTRPv2,1.0,100.6
CTRPv2,2.1,87.47
CTRPv2,4.2,93.08
CTRPv2,8.3,60.6
CTRPv2,17.0,54.8
CTRPv2,33.0,33.27
CTRPv2,66.0,16.28
