Cell Line,Dataset,Dose,Response
ES4,GDSC1000,0.00390625,110.364
ES4,GDSC1000,0.015625,110.906
ES4,GDSC1000,0.0625,97.5878
ES4,GDSC1000,0.25,102.596
ES4,GDSC1000,1.0,109.905
EW-18,GDSC1000,0.00390625,97.859
EW-18,GDSC1000,0.015625,99.1528
EW-18,GDSC1000,0.0625,95.2595
EW-18,GDSC1000,0.25,97.2785
EW-18,GDSC1000,1.0,97.1274
EW-16,GDSC1000,0.00390625,105.601
EW-16,GDSC1000,0.015625,100.685
EW-16,GDSC1000,0.0625,111.118
EW-16,GDSC1000,0.25,108.174
EW-16,GDSC1000,1.0,98.9267
CHSA0011,GDSC1000,0.00390625,101.597
CHSA0011,GDSC1000,0.015625,95.5524
CHSA0011,GDSC1000,0.0625,86.9779
CHSA0011,GDSC1000,0.25,107.755
CHSA0011,GDSC1000,1.0,102.704
SK-PN-DW,GDSC1000,0.00390625,102.896
SK-PN-DW,GDSC1000,0.015625,106.336
SK-PN-DW,GDSC1000,0.0625,102.604
SK-PN-DW,GDSC1000,0.25,113.161
SK-PN-DW,GDSC1000,1.0,90.4564
U-2-OS,GDSC1000,0.00390625,101.849
U-2-OS,GDSC1000,0.015625,105.26
U-2-OS,GDSC1000,0.0625,100.768
U-2-OS,GDSC1000,0.25,99.8746
U-2-OS,GDSC1000,1.0,110.969
CAL-72,GDSC1000,0.00390625,107.059
CAL-72,GDSC1000,0.015625,105.275
CAL-72,GDSC1000,0.0625,99.4583
CAL-72,GDSC1000,0.25,96.8623
CAL-72,GDSC1000,1.0,113.166
TC-71,GDSC1000,0.00390625,88.3106
TC-71,GDSC1000,0.015625,91.603
TC-71,GDSC1000,0.0625,101.189
TC-71,GDSC1000,0.25,109.385
TC-71,GDSC1000,1.0,100.634
ES3,GDSC1000,0.00390625,108.636
ES3,GDSC1000,0.015625,97.6159
ES3,GDSC1000,0.0625,91.1757
ES3,GDSC1000,0.25,107.816
ES3,GDSC1000,1.0,114.749
EW-3,GDSC1000,0.00390625,83.4946
EW-3,GDSC1000,0.015625,99.1515
EW-3,GDSC1000,0.0625,89.0502
EW-3,GDSC1000,0.25,84.3977
EW-3,GDSC1000,1.0,75.7249
Sarc9371,GDSC1000,0.00390625,111.971
Sarc9371,GDSC1000,0.015625,108.003
Sarc9371,GDSC1000,0.0625,108.695
Sarc9371,GDSC1000,0.25,103.142
Sarc9371,GDSC1000,1.0,102.458
ES7,GDSC1000,0.00390625,95.289
ES7,GDSC1000,0.015625,85.9171
ES7,GDSC1000,0.0625,91.6646
ES7,GDSC1000,0.25,95.9297
ES7,GDSC1000,1.0,107.011
NOS-1,GDSC1000,0.00390625,110.14
NOS-1,GDSC1000,0.015625,100.657
NOS-1,GDSC1000,0.0625,109.34
NOS-1,GDSC1000,0.25,99.2615
NOS-1,GDSC1000,1.0,106.321
SK-NEP-1,GDSC1000,0.00390625,96.1693
SK-NEP-1,GDSC1000,0.015625,95.4457
SK-NEP-1,GDSC1000,0.0625,96.7553
SK-NEP-1,GDSC1000,0.25,97.2136
SK-NEP-1,GDSC1000,1.0,93.7232
EW-13,GDSC1000,0.00390625,102.339
EW-13,GDSC1000,0.015625,94.281
EW-13,GDSC1000,0.0625,106.159
EW-13,GDSC1000,0.25,96.0173
EW-13,GDSC1000,1.0,100.745
Saos-2,GDSC1000,0.00390625,104.071
Saos-2,GDSC1000,0.015625,103.831
Saos-2,GDSC1000,0.0625,110.463
Saos-2,GDSC1000,0.25,112.573
Saos-2,GDSC1000,1.0,110.753
NY,GDSC1000,0.00390625,109.679
NY,GDSC1000,0.015625,106.902
NY,GDSC1000,0.0625,106.482
NY,GDSC1000,0.25,105.144
NY,GDSC1000,1.0,103.629
SK-ES-1,GDSC1000,0.00390625,99.6027
SK-ES-1,GDSC1000,0.015625,100.169
SK-ES-1,GDSC1000,0.0625,88.6408
SK-ES-1,GDSC1000,0.25,97.6824
SK-ES-1,GDSC1000,1.0,100.72
ES8,GDSC1000,0.00390625,115.531
ES8,GDSC1000,0.015625,116.15
ES8,GDSC1000,0.0625,114.64
ES8,GDSC1000,0.25,104.432
ES8,GDSC1000,1.0,121.382
EW-22,GDSC1000,0.00390625,112.591
EW-22,GDSC1000,0.015625,105.182
EW-22,GDSC1000,0.0625,96.9752
EW-22,GDSC1000,0.25,108.31
EW-22,GDSC1000,1.0,105.491
ES1,GDSC1000,0.00390625,99.7394
ES1,GDSC1000,0.015625,110.645
ES1,GDSC1000,0.0625,99.0321
ES1,GDSC1000,0.25,105.767
ES1,GDSC1000,1.0,104.089
G-292;clone A141B1,GDSC1000,0.00390625,114.481
G-292;clone A141B1,GDSC1000,0.015625,100.144
G-292;clone A141B1,GDSC1000,0.0625,104.661
G-292;clone A141B1,GDSC1000,0.25,105.189
G-292;clone A141B1,GDSC1000,1.0,98.1147
HuO-3N1,GDSC1000,0.00390625,98.8217
HuO-3N1,GDSC1000,0.015625,108.544
HuO-3N1,GDSC1000,0.0625,107.002
HuO-3N1,GDSC1000,0.25,111.501
HuO-3N1,GDSC1000,1.0,110.839
VA-ES-BJ,GDSC1000,0.00390625,96.5465
VA-ES-BJ,GDSC1000,0.015625,107.754
VA-ES-BJ,GDSC1000,0.0625,98.5043
VA-ES-BJ,GDSC1000,0.25,123.02
VA-ES-BJ,GDSC1000,1.0,125.736
CHSA0108,GDSC1000,0.00390625,93.7927
CHSA0108,GDSC1000,0.015625,101.403
CHSA0108,GDSC1000,0.0625,104.566
CHSA0108,GDSC1000,0.25,94.151
CHSA0108,GDSC1000,1.0,102.299
HOS,GDSC1000,0.00390625,113.095
HOS,GDSC1000,0.015625,88.2802
HOS,GDSC1000,0.0625,117.973
HOS,GDSC1000,0.25,109.799
HOS,GDSC1000,1.0,97.2604
H-EMC-SS,GDSC1000,0.00390625,111.664
H-EMC-SS,GDSC1000,0.015625,121.432
H-EMC-SS,GDSC1000,0.0625,123.858
H-EMC-SS,GDSC1000,0.25,120.375
H-EMC-SS,GDSC1000,1.0,121.488
EW-24,GDSC1000,0.00390625,97.8461
EW-24,GDSC1000,0.015625,86.7227
EW-24,GDSC1000,0.0625,92.0708
EW-24,GDSC1000,0.25,101.753
EW-24,GDSC1000,1.0,96.5088
CS1,GDSC1000,0.00390625,125.176
CS1,GDSC1000,0.015625,105.692
CS1,GDSC1000,0.0625,105.454
CS1,GDSC1000,0.25,105.439
CS1,GDSC1000,1.0,119.533
MHH-ES-1,GDSC1000,0.00390625,100.287
MHH-ES-1,GDSC1000,0.015625,101.183
MHH-ES-1,GDSC1000,0.0625,123.862
MHH-ES-1,GDSC1000,0.25,106.47
MHH-ES-1,GDSC1000,1.0,111.203
ES5,GDSC1000,0.00390625,99.1706
ES5,GDSC1000,0.015625,96.7741
ES5,GDSC1000,0.0625,103.368
ES5,GDSC1000,0.25,95.421
ES5,GDSC1000,1.0,99.8026
ES6,GDSC1000,0.00390625,106.003
ES6,GDSC1000,0.015625,111.88
ES6,GDSC1000,0.0625,88.9415
ES6,GDSC1000,0.25,110.459
ES6,GDSC1000,1.0,101.844
CADO-ES1,GDSC1000,0.00390625,100.369
CADO-ES1,GDSC1000,0.015625,104.752
CADO-ES1,GDSC1000,0.0625,91.77
CADO-ES1,GDSC1000,0.25,109.699
CADO-ES1,GDSC1000,1.0,96.1721
EW-11,GDSC1000,0.00390625,65.0254
EW-11,GDSC1000,0.015625,80.7993
EW-11,GDSC1000,0.0625,100.408
EW-11,GDSC1000,0.25,102.974
EW-11,GDSC1000,1.0,98.2767
SJSA-1,GDSC1000,0.00390625,104.416
SJSA-1,GDSC1000,0.015625,96.6925
SJSA-1,GDSC1000,0.0625,101.714
SJSA-1,GDSC1000,0.25,108.026
SJSA-1,GDSC1000,1.0,111.152
HuO9,GDSC1000,0.00390625,97.6932
HuO9,GDSC1000,0.015625,109.237
HuO9,GDSC1000,0.0625,104.784
HuO9,GDSC1000,0.25,97.1078
HuO9,GDSC1000,1.0,114.408
EW-1,GDSC1000,0.00390625,110.172
EW-1,GDSC1000,0.015625,100.99
EW-1,GDSC1000,0.0625,107.713
EW-1,GDSC1000,0.25,93.7794
EW-1,GDSC1000,1.0,99.0228
A673,GDSC1000,0.00390625,107.975
A673,GDSC1000,0.015625,100.275
A673,GDSC1000,0.0625,104.166
A673,GDSC1000,0.25,97.1219
A673,GDSC1000,1.0,100.534
EW-7,GDSC1000,0.00390625,99.9527
EW-7,GDSC1000,0.015625,91.1329
EW-7,GDSC1000,0.0625,92.8545
EW-7,GDSC1000,0.25,98.475
EW-7,GDSC1000,1.0,97.1
