Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.078125,86.9165
NMC-G1,GDSC1000,0.15625,93.0222
NMC-G1,GDSC1000,0.3125,94.5857
NMC-G1,GDSC1000,0.625,101.324
NMC-G1,GDSC1000,1.25,97.0291
NMC-G1,GDSC1000,2.5,94.5145
NMC-G1,GDSC1000,5.0,88.9728
NMC-G1,GDSC1000,10.0,99.2943
NMC-G1,GDSC1000,20.0,78.9344
SNB75,GDSC1000,0.078125,96.1028
SNB75,GDSC1000,0.15625,100.813
SNB75,GDSC1000,0.3125,98.5905
SNB75,GDSC1000,0.625,104.944
SNB75,GDSC1000,1.25,100.092
SNB75,GDSC1000,2.5,89.2389
SNB75,GDSC1000,5.0,88.9103
SNB75,GDSC1000,10.0,65.5729
SNB75,GDSC1000,20.0,46.7104
D-247MG,GDSC1000,0.078125,66.3811
D-247MG,GDSC1000,0.15625,100.798
D-247MG,GDSC1000,0.3125,77.265
D-247MG,GDSC1000,0.625,83.9479
D-247MG,GDSC1000,1.25,115.524
D-247MG,GDSC1000,2.5,102.646
D-247MG,GDSC1000,5.0,112.828
D-247MG,GDSC1000,10.0,97.1211
D-247MG,GDSC1000,20.0,108.179
GB-1,GDSC1000,0.078125,86.0751
GB-1,GDSC1000,0.15625,103.846
GB-1,GDSC1000,0.3125,111.176
GB-1,GDSC1000,0.625,95.1718
GB-1,GDSC1000,1.25,107.132
GB-1,GDSC1000,2.5,92.4624
GB-1,GDSC1000,5.0,99.4935
GB-1,GDSC1000,10.0,122.211
GB-1,GDSC1000,20.0,95.9299
KNS-81-FD,GDSC1000,0.078125,114.89
KNS-81-FD,GDSC1000,0.15625,115.318
KNS-81-FD,GDSC1000,0.3125,90.3831
KNS-81-FD,GDSC1000,0.625,108.282
KNS-81-FD,GDSC1000,1.25,104.607
KNS-81-FD,GDSC1000,2.5,105.87
KNS-81-FD,GDSC1000,5.0,96.605
KNS-81-FD,GDSC1000,10.0,115.775
KNS-81-FD,GDSC1000,20.0,110.116
D-283MED,GDSC1000,0.078125,95.218
D-283MED,GDSC1000,0.15625,96.402
D-283MED,GDSC1000,0.3125,94.1596
D-283MED,GDSC1000,0.625,90.3594
D-283MED,GDSC1000,1.25,93.5031
D-283MED,GDSC1000,2.5,95.7787
D-283MED,GDSC1000,5.0,94.0613
D-283MED,GDSC1000,10.0,103.119
D-283MED,GDSC1000,20.0,98.0096
D-392MG,GDSC1000,0.078125,94.743
D-392MG,GDSC1000,0.15625,95.3504
D-392MG,GDSC1000,0.3125,99.1685
D-392MG,GDSC1000,0.625,102.244
D-392MG,GDSC1000,1.25,90.7822
D-392MG,GDSC1000,2.5,111.433
D-392MG,GDSC1000,5.0,93.8789
D-392MG,GDSC1000,10.0,82.8472
D-392MG,GDSC1000,20.0,95.6038
SF126,GDSC1000,0.078125,94.0697
SF126,GDSC1000,0.15625,92.8727
SF126,GDSC1000,0.3125,90.7048
SF126,GDSC1000,0.625,90.5561
SF126,GDSC1000,1.25,102.125
SF126,GDSC1000,2.5,94.4955
SF126,GDSC1000,5.0,92.8001
SF126,GDSC1000,10.0,15.569
SF126,GDSC1000,20.0,75.3412
D-336MG,GDSC1000,0.078125,52.5058
D-336MG,GDSC1000,0.15625,76.5709
D-336MG,GDSC1000,0.3125,79.3219
D-336MG,GDSC1000,0.625,78.0691
D-336MG,GDSC1000,1.25,52.2471
D-336MG,GDSC1000,2.5,95.1198
D-336MG,GDSC1000,5.0,92.6001
D-336MG,GDSC1000,10.0,114.7
D-336MG,GDSC1000,20.0,128.99
Becker,GDSC1000,0.078125,84.0459
Becker,GDSC1000,0.15625,92.5041
Becker,GDSC1000,0.3125,93.6787
Becker,GDSC1000,0.625,116.452
Becker,GDSC1000,1.25,105.676
Becker,GDSC1000,2.5,107.797
Becker,GDSC1000,5.0,97.6365
Becker,GDSC1000,10.0,105.963
Becker,GDSC1000,20.0,99.8759
CAS-1,GDSC1000,0.078125,111.5
CAS-1,GDSC1000,0.15625,110.31
CAS-1,GDSC1000,0.3125,93.0625
CAS-1,GDSC1000,0.625,100.045
CAS-1,GDSC1000,1.25,88.6755
CAS-1,GDSC1000,2.5,128.796
CAS-1,GDSC1000,5.0,93.94
CAS-1,GDSC1000,10.0,102.069
CAS-1,GDSC1000,20.0,99.0695
U-87-MG,GDSC1000,0.078125,96.2806
U-87-MG,GDSC1000,0.15625,88.9764
U-87-MG,GDSC1000,0.3125,85.8063
U-87-MG,GDSC1000,0.625,87.9396
U-87-MG,GDSC1000,1.25,82.0472
U-87-MG,GDSC1000,2.5,85.3973
U-87-MG,GDSC1000,5.0,83.2681
U-87-MG,GDSC1000,10.0,86.5584
U-87-MG,GDSC1000,20.0,104.242
KNS-42,GDSC1000,0.078125,95.1783
KNS-42,GDSC1000,0.15625,113.966
KNS-42,GDSC1000,0.3125,98.3155
KNS-42,GDSC1000,0.625,108.478
KNS-42,GDSC1000,1.25,104.999
KNS-42,GDSC1000,2.5,100.312
KNS-42,GDSC1000,5.0,111.985
KNS-42,GDSC1000,10.0,102.512
KNS-42,GDSC1000,20.0,99.4376
D-542MG,GDSC1000,0.078125,81.4999
D-542MG,GDSC1000,0.15625,86.5332
D-542MG,GDSC1000,0.3125,80.9166
D-542MG,GDSC1000,0.625,115.724
D-542MG,GDSC1000,1.25,80.5454
D-542MG,GDSC1000,2.5,110.398
D-542MG,GDSC1000,5.0,93.2539
D-542MG,GDSC1000,10.0,114.682
D-542MG,GDSC1000,20.0,98.8205
SF539,GDSC1000,0.078125,95.5769
SF539,GDSC1000,0.15625,87.4277
SF539,GDSC1000,0.3125,99.6815
SF539,GDSC1000,0.625,97.2317
SF539,GDSC1000,1.25,90.52
SF539,GDSC1000,2.5,46.8155
SF539,GDSC1000,5.0,30.9204
SF539,GDSC1000,10.0,15.598
SF539,GDSC1000,20.0,12.169
ONS-76,GDSC1000,0.078125,105.885
ONS-76,GDSC1000,0.15625,100.288
ONS-76,GDSC1000,0.3125,97.8378
ONS-76,GDSC1000,0.625,100.758
ONS-76,GDSC1000,1.25,96.7148
ONS-76,GDSC1000,2.5,84.6408
ONS-76,GDSC1000,5.0,65.4701
ONS-76,GDSC1000,10.0,43.9337
ONS-76,GDSC1000,20.0,36.2986
D-263MG,GDSC1000,0.078125,102.368
D-263MG,GDSC1000,0.15625,93.1157
D-263MG,GDSC1000,0.3125,90.5988
D-263MG,GDSC1000,0.625,110.538
D-263MG,GDSC1000,1.25,99.1454
