Dataset,Dose,Response
CTRPv2 rep 1,0.0045,106.1
CTRPv2 rep 1,0.009,100.2
CTRPv2 rep 1,0.018,103.4
CTRPv2 rep 1,0.036,92.24
CTRPv2 rep 1,0.072,97.1
CTRPv2 rep 1,0.14,104.7
CTRPv2 rep 1,0.29,100.4
CTRPv2 rep 1,0.58,98.12
CTRPv2 rep 1,1.2,96.75
CTRPv2 rep 1,2.3,94.82
CTRPv2 rep 1,4.6,91.77
CTRPv2 rep 1,9.2,94.39
CTRPv2 rep 1,18.0,73.15
CTRPv2 rep 1,37.0,91.7
CTRPv2 rep 1,74.0,56.02
CTRPv2 rep 1,150.0,2.774
CTRPv2 rep 2,0.0045,97.94
CTRPv2 rep 2,0.009,104.6
CTRPv2 rep 2,0.018,99.51
CTRPv2 rep 2,0.036,103.8
CTRPv2 rep 2,0.072,100.8
CTRPv2 rep 2,0.14,99.75
CTRPv2 rep 2,0.29,100.8
CTRPv2 rep 2,0.58,98.88
CTRPv2 rep 2,1.2,90.25
CTRPv2 rep 2,2.3,109.5
CTRPv2 rep 2,4.6,91.13
CTRPv2 rep 2,9.2,90.12
CTRPv2 rep 2,18.0,59.06
CTRPv2 rep 2,37.0,70.97
CTRPv2 rep 2,74.0,59.02
CTRPv2 rep 2,150.0,9.303
