Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.03125,98.7337
CHSA0011,GDSC1000,0.0625,98.9359
CHSA0011,GDSC1000,0.125,100.165
CHSA0011,GDSC1000,0.25,99.8852
CHSA0011,GDSC1000,0.5,105.233
CHSA0011,GDSC1000,1.0,103.926
CHSA0011,GDSC1000,2.0,98.4659
CHSA0011,GDSC1000,4.0,101.653
CHSA0011,GDSC1000,8.0,100.67
EW-7,GDSC1000,0.03125,96.313
EW-7,GDSC1000,0.0625,104.53
EW-7,GDSC1000,0.125,90.8905
EW-7,GDSC1000,0.25,91.7136
EW-7,GDSC1000,0.5,90.2967
EW-7,GDSC1000,1.0,89.0892
EW-7,GDSC1000,2.0,87.6862
EW-7,GDSC1000,4.0,94.2652
EW-7,GDSC1000,8.0,99.1044
ES8,GDSC1000,0.03125,67.233
ES8,GDSC1000,0.0625,85.866
ES8,GDSC1000,0.125,90.9562
ES8,GDSC1000,0.25,86.2495
ES8,GDSC1000,0.5,100.004
ES8,GDSC1000,1.0,89.4866
ES8,GDSC1000,2.0,101.389
ES8,GDSC1000,4.0,99.0268
ES8,GDSC1000,8.0,53.0171
EW-18,GDSC1000,0.03125,99.9537
EW-18,GDSC1000,0.0625,95.6795
EW-18,GDSC1000,0.125,91.7377
EW-18,GDSC1000,0.25,89.9081
EW-18,GDSC1000,0.5,103.14
EW-18,GDSC1000,1.0,89.5834
EW-18,GDSC1000,2.0,88.869
EW-18,GDSC1000,4.0,96.6392
EW-18,GDSC1000,8.0,89.4064
HOS,GDSC1000,0.03125,116.63
HOS,GDSC1000,0.0625,110.071
HOS,GDSC1000,0.125,86.0978
HOS,GDSC1000,0.25,105.107
HOS,GDSC1000,0.5,99.921
HOS,GDSC1000,1.0,91.7708
HOS,GDSC1000,2.0,97.2261
HOS,GDSC1000,4.0,101.284
HOS,GDSC1000,8.0,85.9762
MG-63,GDSC1000,0.03125,74.5502
MG-63,GDSC1000,0.0625,51.9799
MG-63,GDSC1000,0.125,45.7091
MG-63,GDSC1000,0.25,58.7279
MG-63,GDSC1000,0.5,42.3902
MG-63,GDSC1000,1.0,39.0449
MG-63,GDSC1000,2.0,68.328
MG-63,GDSC1000,4.0,43.5169
MG-63,GDSC1000,8.0,62.3977
EW-16,GDSC1000,0.03125,81.8903
EW-16,GDSC1000,0.0625,81.2745
EW-16,GDSC1000,0.125,81.0482
EW-16,GDSC1000,0.25,86.5167
EW-16,GDSC1000,0.5,64.2063
EW-16,GDSC1000,1.0,71.5916
EW-16,GDSC1000,2.0,81.7913
EW-16,GDSC1000,4.0,65.9952
EW-16,GDSC1000,8.0,67.7823
Sarc9371,GDSC1000,0.03125,106.229
Sarc9371,GDSC1000,0.0625,113.791
Sarc9371,GDSC1000,0.125,102.051
Sarc9371,GDSC1000,0.25,113.018
Sarc9371,GDSC1000,0.5,96.8437
Sarc9371,GDSC1000,1.0,121.604
Sarc9371,GDSC1000,2.0,121.169
Sarc9371,GDSC1000,4.0,103.959
Sarc9371,GDSC1000,8.0,112.63
Saos-2,GDSC1000,0.03125,45.941
Saos-2,GDSC1000,0.0625,68.4531
Saos-2,GDSC1000,0.125,51.9881
Saos-2,GDSC1000,0.25,75.8282
Saos-2,GDSC1000,0.5,60.75
Saos-2,GDSC1000,1.0,77.1032
Saos-2,GDSC1000,2.0,64.1005
Saos-2,GDSC1000,4.0,68.9953
Saos-2,GDSC1000,8.0,67.8156
EW-11,GDSC1000,0.03125,99.8384
EW-11,GDSC1000,0.0625,93.724
EW-11,GDSC1000,0.125,90.3392
EW-11,GDSC1000,0.25,89.631
EW-11,GDSC1000,0.5,90.2373
EW-11,GDSC1000,1.0,89.1371
EW-11,GDSC1000,2.0,88.9955
EW-11,GDSC1000,4.0,90.0775
EW-11,GDSC1000,8.0,93.483
CS1,GDSC1000,0.03125,81.1101
CS1,GDSC1000,0.0625,86.2234
CS1,GDSC1000,0.125,83.6051
CS1,GDSC1000,0.25,67.9157
CS1,GDSC1000,0.5,64.6824
CS1,GDSC1000,1.0,83.2132
CS1,GDSC1000,2.0,59.5296
CS1,GDSC1000,4.0,77.6216
CS1,GDSC1000,8.0,67.2428
MHH-ES-1,GDSC1000,0.03125,94.2849
MHH-ES-1,GDSC1000,0.0625,92.4752
MHH-ES-1,GDSC1000,0.125,98.5903
MHH-ES-1,GDSC1000,0.25,81.3368
MHH-ES-1,GDSC1000,0.5,72.1164
MHH-ES-1,GDSC1000,1.0,68.8756
MHH-ES-1,GDSC1000,2.0,84.2736
MHH-ES-1,GDSC1000,4.0,90.1899
MHH-ES-1,GDSC1000,8.0,97.8786
NOS-1,GDSC1000,0.03125,100.136
