Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.45
CTRPv2 rep 1,0.0041,99.66
CTRPv2 rep 1,0.0081,96.68
CTRPv2 rep 1,0.016,100.9
CTRPv2 rep 1,0.032,100.6
CTRPv2 rep 1,0.065,96.35
CTRPv2 rep 1,0.13,98.35
CTRPv2 rep 1,0.26,95.65
CTRPv2 rep 1,0.52,99.86
CTRPv2 rep 1,1.0,92.71
CTRPv2 rep 1,2.1,98.64
CTRPv2 rep 1,4.2,91.49
CTRPv2 rep 1,8.3,92.91
CTRPv2 rep 1,17.0,93.21
CTRPv2 rep 1,33.0,97.45
CTRPv2 rep 1,66.0,101.7
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,96.98
CTRPv2 rep 2,0.0081,100.7
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,99.58
CTRPv2 rep 2,0.065,93.8
CTRPv2 rep 2,0.13,95.35
CTRPv2 rep 2,0.26,94.13
CTRPv2 rep 2,0.52,101.6
CTRPv2 rep 2,1.0,95.84
CTRPv2 rep 2,2.1,101.7
CTRPv2 rep 2,4.2,95.07
CTRPv2 rep 2,8.3,101.5
CTRPv2 rep 2,17.0,100.2
CTRPv2 rep 2,33.0,101.9
CTRPv2 rep 2,66.0,102.2
