Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,30.389,0.198,0.198,0.000,0.265
EW-12,GDSC1000,1.732,N/A,0.00432,96.536,0
ES8,GDSC1000,37.143,0.131,0.131,0.000,0.342
ES4,GDSC1000,54.390,0.0498,0.0498,0.000,0.503
SK-PN-DW,GDSC1000,26.999,0.233,0.232,0.555,0.239
EW-16,GDSC1000,31.271,0.16,0.152,9.185,0.292
EW-11,GDSC1000,1.301,N/A,0.0562,97.399,0
TC-71,GDSC1000,8.028,0.691,0.691,0.000,0.0644
EW-3,GDSC1000,10.349,0.582,0.543,12.068,0.0867
SJSA-1,GDSC1000,17.876,0.379,0.35,9.456,0.153
ES6,GDSC1000,41.398,0.111,0.111,0.000,0.357
ES1,GDSC1000,19.345,0.337,0.322,7.604,0.174
ES7,GDSC1000,14.360,N/A,0.0371,74.252,0.0531
EW-1,GDSC1000,28.056,0.226,0.226,0.000,0.242
NOS-1,GDSC1000,42.609,0.0967,0.0925,2.681,0.376
ES3,GDSC1000,11.782,3.47,3.47,0.000,0
EW-13,GDSC1000,8.264,N/A,0.552,52.416,0.0371
H-EMC-SS,GDSC1000,25.356,0.218,0.195,15.347,0.23
EW-18,GDSC1000,2.692,N/A,0.0907,94.616,0
ES5,GDSC1000,3.859,N/A,0.294,83.113,0.00838
EW-24,GDSC1000,9.025,0.727,0.471,37.578,0.0675
VA-ES-BJ,GDSC1000,35.522,0.13,0.124,6.807,0.331
SK-NEP-1,GDSC1000,14.852,0.501,0.501,0.000,0.118
