Dataset,Dose,Response
CCLE,0.0025,115.1
CCLE,0.008,100.035
CCLE,0.025,97.3
CCLE,0.08,114.9
CCLE,0.25,95.4
CCLE,0.8,94.5
CCLE,2.53,92.7
CCLE,8.0,70.0
gCSI,0.001528,92.3363
gCSI,0.004583,101.072
gCSI,0.01375,94.7217
gCSI,0.04125,95.5077
gCSI,0.12375,89.7142
gCSI,0.37125,91.4939
gCSI,1.11111,86.0499
gCSI,3.33333,94.3675
gCSI,10.0,87.224
CTRPv2 rep 1,0.002,87.92
CTRPv2 rep 1,0.0041,92.2
CTRPv2 rep 1,0.0081,90.66
CTRPv2 rep 1,0.016,91.66
CTRPv2 rep 1,0.032,81.92
CTRPv2 rep 1,0.065,92.75
CTRPv2 rep 1,0.13,86.5
CTRPv2 rep 1,0.26,74.29
CTRPv2 rep 1,0.52,83.06
CTRPv2 rep 1,1.0,86.78
CTRPv2 rep 1,2.1,94.6
CTRPv2 rep 1,4.2,80.53
CTRPv2 rep 1,8.3,67.7
CTRPv2 rep 1,17.0,56.41
CTRPv2 rep 1,33.0,50.78
CTRPv2 rep 1,66.0,47.29
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,98.39
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,96.14
CTRPv2 rep 2,0.065,99.06
CTRPv2 rep 2,0.13,94.5
CTRPv2 rep 2,0.26,97.59
CTRPv2 rep 2,0.52,94.78
CTRPv2 rep 2,1.0,96.81
CTRPv2 rep 2,2.1,97.68
CTRPv2 rep 2,4.2,92.17
CTRPv2 rep 2,8.3,80.83
CTRPv2 rep 2,17.0,83.19
CTRPv2 rep 2,33.0,75.25
CTRPv2 rep 2,66.0,65.43
