Dataset,Dose,Response
CCLE,0.0025,109.03
CCLE,0.008,84.0
CCLE,0.025,91.5
CCLE,0.08,53.0
CCLE,0.25,39.0
CCLE,0.8,39.0
CCLE,2.53,54.0
CCLE,8.0,37.0
GDSC1000,0.00390625,118.558
GDSC1000,0.0078125,120.543
GDSC1000,0.015625,104.431
GDSC1000,0.03125,96.7788
GDSC1000,0.0625,74.9173
GDSC1000,0.125,58.9063
GDSC1000,0.25,52.3367
GDSC1000,0.5,51.8794
GDSC1000,1.0,58.1891
CTRPv2,0.001,111.6
CTRPv2,0.002,103.8
CTRPv2,0.0041,114.8
CTRPv2,0.0081,111.3
CTRPv2,0.016,88.17
CTRPv2,0.032,97.19
CTRPv2,0.065,103.2
CTRPv2,0.13,69.51
CTRPv2,0.26,48.17
CTRPv2,0.52,54.25
CTRPv2,1.0,52.2
CTRPv2,2.1,60.16
CTRPv2,4.2,56.18
CTRPv2,8.3,56.15
CTRPv2,17.0,55.86
CTRPv2,33.0,44.59
