Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,114.4
TUHR4TKB,CTRPv2,0.0041,110.8
TUHR4TKB,CTRPv2,0.0081,92.99
TUHR4TKB,CTRPv2,0.016,115.1
TUHR4TKB,CTRPv2,0.032,84.59
TUHR4TKB,CTRPv2,0.065,126.6
TUHR4TKB,CTRPv2,0.13,119.0
TUHR4TKB,CTRPv2,0.26,125.4
TUHR4TKB,CTRPv2,0.52,118.6
TUHR4TKB,CTRPv2,1.0,105.3
TUHR4TKB,CTRPv2,2.1,117.5
TUHR4TKB,CTRPv2,4.2,116.0
TUHR4TKB,CTRPv2,8.3,96.36
TUHR4TKB,CTRPv2,17.0,93.85
TUHR4TKB,CTRPv2,33.0,87.04
TUHR4TKB,CTRPv2,66.0,74.17
KMRC-20,CTRPv2,0.002,104.0
KMRC-20,CTRPv2,0.0041,101.4
KMRC-20,CTRPv2,0.0081,106.2
KMRC-20,CTRPv2,0.016,107.2
KMRC-20,CTRPv2,0.032,103.0
KMRC-20,CTRPv2,0.065,107.2
KMRC-20,CTRPv2,0.13,111.5
KMRC-20,CTRPv2,0.26,112.8
KMRC-20,CTRPv2,0.52,109.1
KMRC-20,CTRPv2,1.0,103.6
KMRC-20,CTRPv2,2.1,105.3
KMRC-20,CTRPv2,4.2,109.7
KMRC-20,CTRPv2,8.3,104.5
KMRC-20,CTRPv2,17.0,105.1
KMRC-20,CTRPv2,33.0,106.1
KMRC-20,CTRPv2,66.0,105.3
OS-RC-2,CTRPv2,0.002,97.64
OS-RC-2,CTRPv2,0.0041,101.4
OS-RC-2,CTRPv2,0.0081,106.8
OS-RC-2,CTRPv2,0.016,111.5
OS-RC-2,CTRPv2,0.032,101.7
OS-RC-2,CTRPv2,0.065,101.5
OS-RC-2,CTRPv2,0.13,106.9
OS-RC-2,CTRPv2,0.26,110.2
OS-RC-2,CTRPv2,0.52,104.3
OS-RC-2,CTRPv2,1.0,102.7
OS-RC-2,CTRPv2,2.1,101.2
OS-RC-2,CTRPv2,4.2,103.0
OS-RC-2,CTRPv2,8.3,101.9
OS-RC-2,CTRPv2,17.0,96.69
OS-RC-2,CTRPv2,33.0,85.18
OS-RC-2,CTRPv2,66.0,76.02
769-P,CTRPv2,0.002,99.25
769-P,CTRPv2,0.0041,100.0
769-P,CTRPv2,0.0081,99.93
769-P,CTRPv2,0.016,103.6
769-P,CTRPv2,0.032,99.71
769-P,CTRPv2,0.065,99.76
769-P,CTRPv2,0.13,102.9
769-P,CTRPv2,0.26,104.8
769-P,CTRPv2,0.52,94.74
769-P,CTRPv2,1.0,96.14
769-P,CTRPv2,2.1,102.0
769-P,CTRPv2,4.2,96.0
769-P,CTRPv2,8.3,95.63
769-P,CTRPv2,17.0,88.92
769-P,CTRPv2,33.0,75.9
769-P,CTRPv2,66.0,60.95
SNU-1272,CTRPv2,0.002,96.94
SNU-1272,CTRPv2,0.0041,92.63
SNU-1272,CTRPv2,0.0081,98.88
SNU-1272,CTRPv2,0.016,93.67
SNU-1272,CTRPv2,0.032,99.57
SNU-1272,CTRPv2,0.065,95.48
SNU-1272,CTRPv2,0.13,83.28
SNU-1272,CTRPv2,0.26,93.42
SNU-1272,CTRPv2,0.52,93.69
SNU-1272,CTRPv2,1.0,89.08
SNU-1272,CTRPv2,2.1,92.29
SNU-1272,CTRPv2,4.2,89.52
SNU-1272,CTRPv2,8.3,83.29
SNU-1272,CTRPv2,17.0,81.43
SNU-1272,CTRPv2,33.0,71.01
SNU-1272,CTRPv2,66.0,66.88
TUHR10TKB,CTRPv2,0.002,99.07
TUHR10TKB,CTRPv2,0.0041,100.7
TUHR10TKB,CTRPv2,0.0081,90.16
TUHR10TKB,CTRPv2,0.016,87.32
TUHR10TKB,CTRPv2,0.032,103.2
TUHR10TKB,CTRPv2,0.065,100.4
TUHR10TKB,CTRPv2,0.13,78.84
TUHR10TKB,CTRPv2,0.26,75.54
TUHR10TKB,CTRPv2,0.52,99.96
TUHR10TKB,CTRPv2,1.0,96.38
TUHR10TKB,CTRPv2,2.1,85.55
TUHR10TKB,CTRPv2,4.2,86.4
TUHR10TKB,CTRPv2,8.3,91.43
TUHR10TKB,CTRPv2,17.0,86.15
TUHR10TKB,CTRPv2,33.0,80.94
TUHR10TKB,CTRPv2,66.0,76.98
VMRC-RCW,CTRPv2,0.002,107.8
VMRC-RCW,CTRPv2,0.0041,113.0
VMRC-RCW,CTRPv2,0.0081,103.5
VMRC-RCW,CTRPv2,0.016,99.12
VMRC-RCW,CTRPv2,0.032,101.9
VMRC-RCW,CTRPv2,0.065,100.2
VMRC-RCW,CTRPv2,0.13,98.36
VMRC-RCW,CTRPv2,0.26,100.2
VMRC-RCW,CTRPv2,0.52,93.05
VMRC-RCW,CTRPv2,1.0,92.34
VMRC-RCW,CTRPv2,2.1,89.82
VMRC-RCW,CTRPv2,4.2,92.08
VMRC-RCW,CTRPv2,8.3,90.89
VMRC-RCW,CTRPv2,17.0,90.19
VMRC-RCW,CTRPv2,33.0,86.02
VMRC-RCW,CTRPv2,66.0,67.11
KMRC-1,CTRPv2,0.002,96.56
KMRC-1,CTRPv2,0.0041,94.56
KMRC-1,CTRPv2,0.0081,97.37
KMRC-1,CTRPv2,0.016,96.91
KMRC-1,CTRPv2,0.032,95.04
KMRC-1,CTRPv2,0.065,97.18
KMRC-1,CTRPv2,0.13,94.64
KMRC-1,CTRPv2,0.26,99.63
KMRC-1,CTRPv2,0.52,94.33
KMRC-1,CTRPv2,1.0,96.41
KMRC-1,CTRPv2,2.1,93.16
KMRC-1,CTRPv2,4.2,90.76
KMRC-1,CTRPv2,8.3,84.84
KMRC-1,CTRPv2,17.0,69.06
KMRC-1,CTRPv2,33.0,63.97
KMRC-1,CTRPv2,66.0,54.35
ACHN,CTRPv2,0.002,98.94
ACHN,CTRPv2,0.0041,98.28
ACHN,CTRPv2,0.0081,96.15
ACHN,CTRPv2,0.016,97.22
ACHN,CTRPv2,0.032,98.98
ACHN,CTRPv2,0.065,97.23
ACHN,CTRPv2,0.13,98.35
ACHN,CTRPv2,0.26,96.72
ACHN,CTRPv2,0.52,99.4
ACHN,CTRPv2,1.0,103.1
ACHN,CTRPv2,2.1,100.6
ACHN,CTRPv2,4.2,90.98
ACHN,CTRPv2,8.3,84.95
ACHN,CTRPv2,17.0,71.45
ACHN,CTRPv2,33.0,71.93
ACHN,CTRPv2,66.0,64.3
VMRC-RCZ,CTRPv2,0.002,102.0
VMRC-RCZ,CTRPv2,0.0041,100.2
VMRC-RCZ,CTRPv2,0.0081,96.26
VMRC-RCZ,CTRPv2,0.016,96.7
VMRC-RCZ,CTRPv2,0.032,99.56
VMRC-RCZ,CTRPv2,0.065,99.33
VMRC-RCZ,CTRPv2,0.13,98.09
VMRC-RCZ,CTRPv2,0.26,97.87
VMRC-RCZ,CTRPv2,0.52,97.56
VMRC-RCZ,CTRPv2,1.0,99.2
VMRC-RCZ,CTRPv2,2.1,98.22
VMRC-RCZ,CTRPv2,4.2,94.53
VMRC-RCZ,CTRPv2,8.3,96.3
VMRC-RCZ,CTRPv2,17.0,86.81
VMRC-RCZ,CTRPv2,33.0,82.77
VMRC-RCZ,CTRPv2,66.0,72.65
CAKI-1,CTRPv2,0.002,104.0
CAKI-1,CTRPv2,0.0041,100.5
CAKI-1,CTRPv2,0.0081,98.68
CAKI-1,CTRPv2,0.016,101.1
CAKI-1,CTRPv2,0.032,104.4
CAKI-1,CTRPv2,0.065,101.3
CAKI-1,CTRPv2,0.13,98.67
CAKI-1,CTRPv2,0.26,99.73
CAKI-1,CTRPv2,0.52,93.57
CAKI-1,CTRPv2,1.0,93.43
CAKI-1,CTRPv2,2.1,94.5
CAKI-1,CTRPv2,4.2,83.64
CAKI-1,CTRPv2,8.3,78.94
CAKI-1,CTRPv2,17.0,77.03
CAKI-1,CTRPv2,33.0,74.93
CAKI-1,CTRPv2,66.0,72.75
A498,CTRPv2,0.002,110.5
A498,CTRPv2,0.0041,104.0
A498,CTRPv2,0.0081,105.1
A498,CTRPv2,0.016,107.9
A498,CTRPv2,0.032,107.4
A498,CTRPv2,0.065,107.9
A498,CTRPv2,0.13,31.52
A498,CTRPv2,0.26,104.5
A498,CTRPv2,0.52,106.6
A498,CTRPv2,1.0,109.4
A498,CTRPv2,2.1,110.2
A498,CTRPv2,4.2,105.6
A498,CTRPv2,8.3,106.7
A498,CTRPv2,17.0,93.8
A498,CTRPv2,33.0,95.0
A498,CTRPv2,66.0,82.43
Caki-2,CTRPv2,0.002,82.28
Caki-2,CTRPv2,0.0041,79.39
Caki-2,CTRPv2,0.0081,80.66
Caki-2,CTRPv2,0.016,78.02
Caki-2,CTRPv2,0.032,67.16
Caki-2,CTRPv2,0.065,65.46
Caki-2,CTRPv2,0.13,65.24
Caki-2,CTRPv2,0.26,63.01
Caki-2,CTRPv2,0.52,71.19
Caki-2,CTRPv2,1.0,64.63
Caki-2,CTRPv2,2.1,64.21
Caki-2,CTRPv2,4.2,67.37
Caki-2,CTRPv2,8.3,97.82
Caki-2,CTRPv2,17.0,64.8
Caki-2,CTRPv2,33.0,62.9
Caki-2,CTRPv2,66.0,62.64
CAL-54,CTRPv2,0.002,107.2
CAL-54,CTRPv2,0.0041,98.45
CAL-54,CTRPv2,0.0081,103.9
CAL-54,CTRPv2,0.016,95.62
CAL-54,CTRPv2,0.032,110.3
CAL-54,CTRPv2,0.065,105.6
CAL-54,CTRPv2,0.13,105.3
CAL-54,CTRPv2,0.26,93.05
CAL-54,CTRPv2,0.52,91.88
CAL-54,CTRPv2,1.0,88.62
CAL-54,CTRPv2,2.1,97.48
CAL-54,CTRPv2,4.2,70.63
CAL-54,CTRPv2,8.3,60.72
CAL-54,CTRPv2,17.0,62.14
CAL-54,CTRPv2,33.0,56.23
CAL-54,CTRPv2,66.0,58.83
KMRC-2,CTRPv2,0.002,107.5
KMRC-2,CTRPv2,0.0041,105.5
KMRC-2,CTRPv2,0.0081,99.65
KMRC-2,CTRPv2,0.016,100.3
KMRC-2,CTRPv2,0.032,102.5
KMRC-2,CTRPv2,0.065,103.7
KMRC-2,CTRPv2,0.13,101.1
KMRC-2,CTRPv2,0.26,99.72
KMRC-2,CTRPv2,0.52,95.63
KMRC-2,CTRPv2,1.0,104.1
KMRC-2,CTRPv2,2.1,97.87
KMRC-2,CTRPv2,4.2,95.02
KMRC-2,CTRPv2,8.3,90.3
KMRC-2,CTRPv2,17.0,72.88
KMRC-2,CTRPv2,33.0,75.57
KMRC-2,CTRPv2,66.0,68.34
786-0,CTRPv2,0.002,104.7
786-0,CTRPv2,0.0041,104.4
786-0,CTRPv2,0.0081,101.8
786-0,CTRPv2,0.016,105.3
786-0,CTRPv2,0.065,105.8
786-0,CTRPv2,0.13,102.8
786-0,CTRPv2,0.26,102.9
786-0,CTRPv2,0.52,98.91
786-0,CTRPv2,1.0,97.29
786-0,CTRPv2,2.1,96.16
786-0,CTRPv2,4.2,88.88
786-0,CTRPv2,8.3,85.14
786-0,CTRPv2,17.0,67.04
786-0,CTRPv2,33.0,69.45
786-0,CTRPv2,66.0,49.83
TUHR14TKB,CTRPv2,0.002,99.9
TUHR14TKB,CTRPv2,0.0041,112.7
TUHR14TKB,CTRPv2,0.0081,92.5
TUHR14TKB,CTRPv2,0.016,91.34
TUHR14TKB,CTRPv2,0.032,104.9
TUHR14TKB,CTRPv2,0.065,107.5
TUHR14TKB,CTRPv2,0.13,139.4
TUHR14TKB,CTRPv2,0.26,117.2
UO31,CTRPv2,0.002,99.17
UO31,CTRPv2,0.0041,103.0
UO31,CTRPv2,0.0081,84.7
UO31,CTRPv2,0.016,88.41
UO31,CTRPv2,0.032,103.8
UO31,CTRPv2,0.065,91.73
UO31,CTRPv2,0.13,102.1
UO31,CTRPv2,0.26,102.3
UO31,CTRPv2,0.52,102.5
UO31,CTRPv2,1.0,101.3
UO31,CTRPv2,2.1,97.59
UO31,CTRPv2,4.2,89.25
UO31,CTRPv2,8.3,70.06
UO31,CTRPv2,17.0,72.73
UO31,CTRPv2,33.0,76.66
UO31,CTRPv2,66.0,60.67
KMRC-3,CTRPv2,0.002,106.8
KMRC-3,CTRPv2,0.0041,102.6
KMRC-3,CTRPv2,0.0081,94.01
KMRC-3,CTRPv2,0.016,105.9
KMRC-3,CTRPv2,0.032,102.0
KMRC-3,CTRPv2,0.065,101.5
KMRC-3,CTRPv2,0.13,111.0
KMRC-3,CTRPv2,0.26,117.7
KMRC-3,CTRPv2,0.52,93.91
KMRC-3,CTRPv2,1.0,90.97
KMRC-3,CTRPv2,2.1,88.72
KMRC-3,CTRPv2,4.2,76.94
KMRC-3,CTRPv2,8.3,71.1
KMRC-3,CTRPv2,17.0,65.3
KMRC-3,CTRPv2,33.0,83.35
KMRC-3,CTRPv2,66.0,68.0
RCC10RGB,CTRPv2,0.002,103.1
RCC10RGB,CTRPv2,0.0041,100.8
RCC10RGB,CTRPv2,0.0081,96.6
RCC10RGB,CTRPv2,0.016,98.92
RCC10RGB,CTRPv2,0.032,104.2
RCC10RGB,CTRPv2,0.065,95.03
RCC10RGB,CTRPv2,0.13,108.7
RCC10RGB,CTRPv2,0.26,103.7
RCC10RGB,CTRPv2,0.52,101.5
RCC10RGB,CTRPv2,1.0,101.0
RCC10RGB,CTRPv2,2.1,89.61
RCC10RGB,CTRPv2,4.2,92.36
RCC10RGB,CTRPv2,8.3,95.22
RCC10RGB,CTRPv2,17.0,98.25
RCC10RGB,CTRPv2,33.0,110.5
RCC10RGB,CTRPv2,66.0,88.85
