Dataset,Dose,Response
GDSC1000,0.000976562,64.2291
GDSC1000,0.00195312,104.831
GDSC1000,0.00390625,85.5695
GDSC1000,0.0078125,55.6113
GDSC1000,0.015625,33.8464
GDSC1000,0.03125,56.5691
GDSC1000,0.0625,44.7206
GDSC1000,0.125,39.2715
GDSC1000,0.25,27.6587
CTRPv2 rep 1,0.00051,101.8
CTRPv2 rep 1,0.001,99.45
CTRPv2 rep 1,0.002,93.55
CTRPv2 rep 1,0.0041,89.03
CTRPv2 rep 1,0.0081,84.55
CTRPv2 rep 1,0.016,88.52
CTRPv2 rep 1,0.032,71.93
CTRPv2 rep 1,0.065,70.57
CTRPv2 rep 1,0.13,62.49
CTRPv2 rep 1,0.26,55.15
CTRPv2 rep 1,0.52,57.72
CTRPv2 rep 1,1.0,50.21
CTRPv2 rep 1,2.1,73.08
CTRPv2 rep 1,4.2,53.19
CTRPv2 rep 1,8.3,48.22
CTRPv2 rep 1,17.0,46.21
CTRPv2 rep 2,0.00051,96.69
CTRPv2 rep 2,0.001,95.66
CTRPv2 rep 2,0.002,94.38
CTRPv2 rep 2,0.0041,81.86
CTRPv2 rep 2,0.0081,78.6
CTRPv2 rep 2,0.016,78.97
CTRPv2 rep 2,0.032,67.43
CTRPv2 rep 2,0.065,59.28
CTRPv2 rep 2,0.13,58.86
CTRPv2 rep 2,0.26,54.06
CTRPv2 rep 2,0.52,49.77
CTRPv2 rep 2,1.0,43.99
CTRPv2 rep 2,2.1,48.19
CTRPv2 rep 2,4.2,47.61
CTRPv2 rep 2,8.3,46.85
CTRPv2 rep 2,17.0,44.5
