Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-51,CTRPv2,1.781,N/A,31.6,75.693,0.00655
MDA-MB-231,CTRPv2,13.127,N/A,1e-06,73.745,0
HCC1143,CTRPv2,1.053,N/A,1.35,97.181,0
ZR-75-1,CTRPv2,15.848,N/A,0.0881,75.088,0.101
HCC1428,CTRPv2,1.823,N/A,1e+06,77.377,0
HCC38,CTRPv2,1.935,N/A,1.37,94.806,0
BT-549,CTRPv2,18.680,N/A,0.0135,73.469,0.0968
HCC202,CTRPv2,2.502,N/A,0.0414,96.097,0
DU-4475,CTRPv2,4.315,44.1,44.1,0.000,0.035
HCC1500,CTRPv2,5.831,N/A,0.334,88.525,0.00715
Hs-578-T,CTRPv2,1.901,N/A,2.79,93.749,0
MDA-MB-468,CTRPv2,15.044,N/A,0.123,74.882,0.0772
CAL-85-1,CTRPv2,10.343,N/A,1e+06,55.961,0
BT-20,CTRPv2,0.287,128,100,31.250,0
HCC1419,CTRPv2,6.379,795,795,0.000,0
ZR-75-30,CTRPv2,7.202,173,173,0.000,0
EFM-192A,CTRPv2,1.002,N/A,50.9,96.785,0
MDA-MB-157,CTRPv2,9.087,N/A,0.0137,88.455,0.00746
MDA-MB-361,CTRPv2,2.330,6.38e+10,1e+06,47.191,0
T47D,CTRPv2,10.839,N/A,0.157,80.687,0.028
BT-474,CTRPv2,0.005,N/A,4.36,99.980,0
SK-BR-3,CTRPv2,5.025,N/A,1.15,87.090,0.00952
MDA-MB-453,CTRPv2,2.249,917,917,0.000,0
AU565,CTRPv2,1.082,N/A,26.4,87.816,0.000693
MDA-MB-415,CTRPv2,21.995,N/A,0.0833,64.243,0.137
