Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,102.955
GDSC1000 rep 1,0.00390625,104.305
GDSC1000 rep 1,0.0078125,115.051
GDSC1000 rep 1,0.015625,107.947
GDSC1000 rep 1,0.03125,98.016
GDSC1000 rep 1,0.0625,107.68
GDSC1000 rep 1,0.125,103.327
GDSC1000 rep 1,0.25,95.4121
GDSC1000 rep 1,0.5,96.2442
GDSC1000 rep 2,0.0390625,95.2497
GDSC1000 rep 2,0.15625,100.51
GDSC1000 rep 2,0.625,101.19
GDSC1000 rep 2,2.5,101.761
GDSC1000 rep 2,10.0,95.6007
FIMM,0.001,96.3875
FIMM,0.01,95.0992
FIMM,0.1,85.7777
FIMM,1.0,87.7105
FIMM,10.0,67.7797
