Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.1
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,104.8
CTRPv2 rep 1,0.016,107.4
CTRPv2 rep 1,0.032,103.2
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,107.0
CTRPv2 rep 1,0.26,104.6
CTRPv2 rep 1,0.52,100.2
CTRPv2 rep 1,1.0,91.82
CTRPv2 rep 1,2.1,105.2
CTRPv2 rep 1,4.2,101.3
CTRPv2 rep 1,8.3,98.39
CTRPv2 rep 1,17.0,96.77
CTRPv2 rep 1,33.0,104.1
CTRPv2 rep 1,66.0,97.9
CTRPv2 rep 2,0.002,118.4
CTRPv2 rep 2,0.0041,118.5
CTRPv2 rep 2,0.0081,120.1
CTRPv2 rep 2,0.016,118.7
CTRPv2 rep 2,0.032,119.9
CTRPv2 rep 2,0.065,126.9
CTRPv2 rep 2,0.13,124.7
CTRPv2 rep 2,0.26,123.6
CTRPv2 rep 2,0.52,121.6
CTRPv2 rep 2,1.0,120.8
CTRPv2 rep 2,2.1,124.3
CTRPv2 rep 2,4.2,122.4
CTRPv2 rep 2,8.3,127.5
CTRPv2 rep 2,17.0,117.2
CTRPv2 rep 2,33.0,130.8
CTRPv2 rep 2,66.0,119.8
