Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,2.207,7.92,7.92,0.000,0.0132
CCK-81,CCLE,0.615,11.7,11.7,0.000,0
COLO 201,CCLE,4.598,7.54,7.54,0.000,0.0283
COLO-205,CCLE,9.958,3.76,3.76,0.000,0.0833
COLO-320-HSR,CCLE,5.539,5.75,5.75,0.000,0.0412
COLO-678,CCLE,1.240,9.55,9.55,0.000,0
COLO-741,CCLE,6.295,N/A,0.0113,92.261,0
HCC-56,CCLE,4.475,N/A,0.0149,91.050,0
HCT-116,CCLE,2.988,7.09,7.09,0.000,0.0203
HCT-15,CCLE,1.480,9.04,9.04,0.000,0
HT-29,CCLE,2.831,7.24,7.24,0.000,0.0189
LS-123,CCLE,1.431,9.14,9.14,0.000,0
LS-411N,CCLE,1.017,10.1,10.1,0.000,0
LS-513,CCLE,3.911,6.34,6.34,0.000,0.0291
NCI-H747,CCLE,4.540,7.54,7.54,0.000,0.0279
RKO,CCLE,7.416,5.16,5.16,0.000,0.055
SK-CO-1,CCLE,7.467,8.29,8.29,0.000,0
SNU-C2A,CCLE,4.971,N/A,1.26,78.252,0.0247
SNU-C2B,CCLE,2.405,9.76,9.76,0.000,0
SW1417,CCLE,3.651,8.92,8.92,0.000,0
SW403,CCLE,3.418,6.71,6.71,0.000,0.0244
SW48,CCLE,5.780,5.23,5.23,0.000,0.0472
SW480,CCLE,2.271,7.84,7.84,0.000,0.0138
SW620,CCLE,10.224,3.5,3.2,11.832,0.0868
T84,CCLE,2.832,7.23,7.23,0.000,0.0189
CW-2,GDSC1000,0.807,N/A,0.0401,98.385,0
NCI-H747,GDSC1000,1.164,2.71,2.71,0.000,0
MDST8,GDSC1000,2.187,N/A,0.0731,95.626,0
LS-411N,GDSC1000,11.991,32,32,0.000,0
CL-11,GDSC1000,3.004,N/A,0.00747,93.992,0
LS-513,GDSC1000,0.697,N/A,2.86,52.091,0
LS-1034,GDSC1000,3.590,N/A,2.49,92.821,0
COLO-320-HSR,GDSC1000,4.480,N/A,0.0542,91.040,0
