Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0390625,32.3354
MMAC-SF,GDSC1000,0.15625,24.805
MMAC-SF,GDSC1000,0.625,24.3712
MMAC-SF,GDSC1000,2.5,24.678
MMAC-SF,GDSC1000,10.0,3.27735
CP50-MEL-B,GDSC1000,0.0390625,50.8307
CP50-MEL-B,GDSC1000,0.15625,36.1177
CP50-MEL-B,GDSC1000,0.625,32.3463
CP50-MEL-B,GDSC1000,2.5,33.3604
CP50-MEL-B,GDSC1000,10.0,16.9363
G-MEL,GDSC1000,0.0390625,20.9387
G-MEL,GDSC1000,0.15625,7.07021
G-MEL,GDSC1000,0.625,7.44551
G-MEL,GDSC1000,2.5,13.177
G-MEL,GDSC1000,10.0,0.998222
CHL-1,GDSC1000,0.0390625,99.7188
CHL-1,GDSC1000,0.15625,67.8457
CHL-1,GDSC1000,0.625,34.7519
CHL-1,GDSC1000,2.5,22.4555
CHL-1,GDSC1000,10.0,1.1961
Hs 939.T,GDSC1000,0.0390625,51.8409
Hs 939.T,GDSC1000,0.15625,47.9464
Hs 939.T,GDSC1000,0.625,43.7374
Hs 939.T,GDSC1000,2.5,42.9984
Hs 939.T,GDSC1000,10.0,11.1819
SK-MEL-3,GDSC1000,0.0390625,81.9858
SK-MEL-3,GDSC1000,0.15625,70.5771
SK-MEL-3,GDSC1000,0.625,58.7489
SK-MEL-3,GDSC1000,2.5,59.0196
SK-MEL-3,GDSC1000,10.0,43.8342
COLO-800,GDSC1000,0.0390625,106.816
COLO-800,GDSC1000,0.15625,90.5026
COLO-800,GDSC1000,0.625,89.5385
COLO-800,GDSC1000,2.5,56.0126
COLO-800,GDSC1000,10.0,4.02772
IGR-37,GDSC1000,0.0390625,6.45892
IGR-37,GDSC1000,0.15625,10.1546
IGR-37,GDSC1000,0.625,6.66494
IGR-37,GDSC1000,2.5,6.81718
IGR-37,GDSC1000,10.0,13.0939
GAK,GDSC1000,0.0390625,109.591
GAK,GDSC1000,0.15625,98.2305
GAK,GDSC1000,0.625,96.8625
GAK,GDSC1000,2.5,58.1304
GAK,GDSC1000,10.0,10.1786
