Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.00078125,61.693
HuH-7,GDSC1000,0.0015625,57.7364
HuH-7,GDSC1000,0.003125,54.3734
HuH-7,GDSC1000,0.00625,52.6295
HuH-7,GDSC1000,0.0125,49.2874
HuH-7,GDSC1000,0.025,45.6405
HuH-7,GDSC1000,0.05,42.0734
HuH-7,GDSC1000,0.1,43.3847
HuH-7,GDSC1000,0.2,41.0964
SNU-182,GDSC1000,0.00078125,69.1149
SNU-182,GDSC1000,0.0015625,60.127
SNU-182,GDSC1000,0.003125,51.5451
SNU-182,GDSC1000,0.00625,52.47
SNU-182,GDSC1000,0.0125,42.298
SNU-182,GDSC1000,0.025,45.317
SNU-182,GDSC1000,0.05,49.0561
SNU-182,GDSC1000,0.1,42.4996
SNU-182,GDSC1000,0.2,42.5262
JHH-6,GDSC1000,0.00078125,90.468
JHH-6,GDSC1000,0.0015625,84.8846
JHH-6,GDSC1000,0.003125,71.581
JHH-6,GDSC1000,0.00625,64.7631
JHH-6,GDSC1000,0.0125,68.2297
JHH-6,GDSC1000,0.025,103.238
JHH-6,GDSC1000,0.05,85.6117
JHH-6,GDSC1000,0.1,49.7162
JHH-6,GDSC1000,0.2,83.115
SNU-449,GDSC1000,0.00078125,98.9253
SNU-449,GDSC1000,0.0015625,94.5615
SNU-449,GDSC1000,0.003125,96.2737
SNU-449,GDSC1000,0.00625,94.863
SNU-449,GDSC1000,0.0125,93.2434
SNU-449,GDSC1000,0.025,83.9442
SNU-449,GDSC1000,0.05,73.4522
SNU-449,GDSC1000,0.1,70.2668
SNU-449,GDSC1000,0.2,64.6206
SNU-423,GDSC1000,0.00078125,71.35
SNU-423,GDSC1000,0.0015625,65.9362
SNU-423,GDSC1000,0.003125,66.4181
SNU-423,GDSC1000,0.00625,72.5847
SNU-423,GDSC1000,0.0125,56.2574
SNU-423,GDSC1000,0.025,57.2183
SNU-423,GDSC1000,0.05,64.9611
SNU-423,GDSC1000,0.1,52.491
SNU-423,GDSC1000,0.2,54.0221
SNU-387,GDSC1000,0.00078125,75.6973
SNU-387,GDSC1000,0.0015625,75.4138
SNU-387,GDSC1000,0.003125,62.3345
SNU-387,GDSC1000,0.00625,60.3298
SNU-387,GDSC1000,0.0125,54.2184
SNU-387,GDSC1000,0.025,55.1437
SNU-387,GDSC1000,0.05,55.2142
SNU-387,GDSC1000,0.1,49.8514
SNU-387,GDSC1000,0.2,46.3264
Hep 3B2.1-7,GDSC1000,0.00078125,88.3453
Hep 3B2.1-7,GDSC1000,0.0015625,98.6858
Hep 3B2.1-7,GDSC1000,0.003125,52.0756
Hep 3B2.1-7,GDSC1000,0.00625,81.0683
Hep 3B2.1-7,GDSC1000,0.0125,51.6479
Hep 3B2.1-7,GDSC1000,0.025,53.9759
Hep 3B2.1-7,GDSC1000,0.05,44.2511
Hep 3B2.1-7,GDSC1000,0.1,55.9918
Hep 3B2.1-7,GDSC1000,0.2,58.183
C3A,GDSC1000,0.00078125,96.8962
C3A,GDSC1000,0.0015625,107.743
C3A,GDSC1000,0.003125,131.097
C3A,GDSC1000,0.00625,121.99
C3A,GDSC1000,0.0125,125.438
C3A,GDSC1000,0.025,109.335
C3A,GDSC1000,0.05,91.383
C3A,GDSC1000,0.1,90.4193
C3A,GDSC1000,0.2,98.3929
JHH-7,GDSC1000,0.00078125,104.261
JHH-7,GDSC1000,0.0015625,71.9385
JHH-7,GDSC1000,0.003125,97.5808
JHH-7,GDSC1000,0.00625,86.2963
JHH-7,GDSC1000,0.0125,82.4515
JHH-7,GDSC1000,0.025,60.34
JHH-7,GDSC1000,0.05,79.1052
JHH-7,GDSC1000,0.1,68.9618
JHH-7,GDSC1000,0.2,65.7077
JHH-2,GDSC1000,0.00078125,69.1768
JHH-2,GDSC1000,0.0015625,69.3989
JHH-2,GDSC1000,0.003125,66.0302
JHH-2,GDSC1000,0.00625,52.1409
JHH-2,GDSC1000,0.0125,50.4803
JHH-2,GDSC1000,0.025,51.8328
JHH-2,GDSC1000,0.05,61.9729
JHH-2,GDSC1000,0.1,59.56
JHH-2,GDSC1000,0.2,57.2768
JHH-1,GDSC1000,0.00078125,61.7945
JHH-1,GDSC1000,0.0015625,63.2514
JHH-1,GDSC1000,0.003125,70.3984
JHH-1,GDSC1000,0.00625,64.9279
JHH-1,GDSC1000,0.0125,56.2824
JHH-1,GDSC1000,0.025,61.9812
JHH-1,GDSC1000,0.05,66.602
JHH-1,GDSC1000,0.1,55.9683
JHH-1,GDSC1000,0.2,59.7803
HUH-6-clone5,GDSC1000,0.00078125,76.3811
HUH-6-clone5,GDSC1000,0.0015625,119.999
HUH-6-clone5,GDSC1000,0.003125,79.7288
HUH-6-clone5,GDSC1000,0.00625,89.5207
HUH-6-clone5,GDSC1000,0.0125,89.3762
HUH-6-clone5,GDSC1000,0.025,73.6237
HUH-6-clone5,GDSC1000,0.05,81.047
HUH-6-clone5,GDSC1000,0.1,70.9261
HUH-6-clone5,GDSC1000,0.2,82.1546
huH-1,GDSC1000,0.00078125,89.1688
huH-1,GDSC1000,0.0015625,89.5674
