Dataset,Dose,Response
CCLE,0.0025,100.1
CCLE,0.008,104.99
CCLE,0.025,109.79
CCLE,0.08,72.0
CCLE,0.25,30.0
CCLE,0.8,20.0
CCLE,2.53,15.0
CCLE,8.0,12.0
GDSC1000,0.00390625,109.822
GDSC1000,0.0078125,125.945
GDSC1000,0.015625,122.595
GDSC1000,0.03125,96.2756
GDSC1000,0.0625,74.0211
GDSC1000,0.125,88.9864
GDSC1000,0.25,72.4234
GDSC1000,0.5,42.3503
GDSC1000,1.0,7.40783
CTRPv2,0.001,98.69
CTRPv2,0.002,99.68
CTRPv2,0.0041,102.2
CTRPv2,0.0081,99.5
CTRPv2,0.016,98.06
CTRPv2,0.032,97.86
CTRPv2,0.065,100.8
CTRPv2,0.13,102.1
CTRPv2,0.26,100.9
CTRPv2,0.52,100.7
CTRPv2,1.0,95.36
CTRPv2,2.1,53.07
CTRPv2,4.2,28.22
CTRPv2,8.3,30.9
CTRPv2,17.0,32.21
CTRPv2,33.0,32.89
