Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-4,GDSC1000,0.995,N/A,15.1,90.526,0
DOK,GDSC1000,1.295,N/A,1.36,97.328,0
SCC-15,GDSC1000,0.839,29.7,29.7,0.000,0
HO-1-N-1,GDSC1000,1.985,N/A,10.3,83.782,0.00339
HN,GDSC1000,0.983,N/A,27.8,97.059,0
PE/CA-PJ15,GDSC1000,2.160,N/A,1.67,95.171,0
OSC-19,GDSC1000,1.179,91.3,91.3,0.000,0
Detroit562,GDSC1000,1.540,N/A,10,87.890,0.000482
KOSC-2,GDSC1000,3.500,1.01e+03,1.01e+03,0.000,0
RPMI-2650,GDSC1000,16.296,62,62,0.000,0
KON,GDSC1000,0.714,182,182,0.000,0
BHY,GDSC1000,2.160,N/A,14.9,66.924,0.00793
BICR 31,GDSC1000,3.150,N/A,8.55,80.647,0.00665
HSC-4,GDSC1000,2.851,423,423,0.000,0
BB49-HNC,GDSC1000,22.157,26.1,26.1,0.000,0
FADU,GDSC1000,2.295,N/A,1.3,95.349,0
OSC-20,GDSC1000,2.556,72.2,72.2,0.000,0
Ca9-22,GDSC1000,3.178,N/A,0.815,94.495,0
SCC-25,GDSC1000,3.425,N/A,1.23,93.180,0
HSC-3,GDSC1000,3.442,50.6,50.6,0.000,0
OE21,GDSC1000,3.601,N/A,0.429,94.803,0
BICR 22,GDSC1000,0.565,N/A,31.3,59.005,0
HO-1-u-1,GDSC1000,1.251,44.2,44.2,0.000,0
PCI-15A,GDSC1000,2.790,N/A,5.73,94.419,0
SAS,GDSC1000,5.457,132,132,0.000,0
CAL-33,GDSC1000,1.046,180,180,0.000,0
SCC-9,GDSC1000,0.588,N/A,27.8,51.024,0
HSC-2,GDSC1000,0.193,N/A,5.58,99.164,0
BB30-HNC,GDSC1000,0.622,32.2,32.2,0.000,0
LB771-HNC,GDSC1000,3.854,1.62e+03,1.62e+03,0.000,0
CAL-27,GDSC1000,4.968,N/A,906,88.832,0
