Dataset,Dose,Response
gCSI,1.5e-05,102.304
gCSI,4.6e-05,97.6093
gCSI,0.000138,105.503
gCSI,0.000413,93.968
gCSI,0.001238,103.744
gCSI,0.003713,98.4385
gCSI,0.011111,96.6753
gCSI,0.033333,88.9405
gCSI,0.1,101.039
CTRPv2,0.002,95.49
CTRPv2,0.0041,92.27
CTRPv2,0.0081,101.4
CTRPv2,0.016,97.92
CTRPv2,0.032,93.8
CTRPv2,0.065,100.2
CTRPv2,0.13,100.5
CTRPv2,0.26,95.59
CTRPv2,0.52,98.6
CTRPv2,1.0,101.6
CTRPv2,2.1,98.75
CTRPv2,4.2,110.1
CTRPv2,8.3,51.75
CTRPv2,17.0,46.71
CTRPv2,33.0,31.0
CTRPv2,66.0,24.99
