Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,7.8125,118.354
22RV1,GDSC1000,15.625,114.263
22RV1,GDSC1000,31.25,115.803
22RV1,GDSC1000,62.5,53.3911
22RV1,GDSC1000,125.0,72.5437
22RV1,GDSC1000,250.0,79.3579
22RV1,GDSC1000,500.0,85.9672
22RV1,GDSC1000,1000.0,84.4285
22RV1,GDSC1000,2000.0,72.5598
VCaP,GDSC1000,7.8125,103.381
VCaP,GDSC1000,15.625,-1.85852
VCaP,GDSC1000,31.25,106.987
VCaP,GDSC1000,62.5,92.9582
VCaP,GDSC1000,125.0,107.841
VCaP,GDSC1000,250.0,105.266
VCaP,GDSC1000,500.0,115.888
VCaP,GDSC1000,1000.0,111.323
VCaP,GDSC1000,2000.0,101.713
DU-145,GDSC1000,7.8125,141.53
DU-145,GDSC1000,15.625,104.274
DU-145,GDSC1000,31.25,159.844
DU-145,GDSC1000,62.5,123.718
DU-145,GDSC1000,125.0,123.015
DU-145,GDSC1000,250.0,110.644
DU-145,GDSC1000,500.0,137.681
DU-145,GDSC1000,1000.0,51.8909
DU-145,GDSC1000,2000.0,66.6537
JHU-019,GDSC1000,7.8125,122.71
JHU-019,GDSC1000,15.625,125.158
JHU-019,GDSC1000,31.25,122.165
JHU-019,GDSC1000,62.5,124.684
JHU-019,GDSC1000,125.0,105.248
JHU-019,GDSC1000,250.0,124.245
JHU-019,GDSC1000,500.0,68.3623
JHU-019,GDSC1000,1000.0,40.4479
JHU-019,GDSC1000,2000.0,26.5199
PWR-1E,GDSC1000,7.8125,131.056
PWR-1E,GDSC1000,15.625,148.364
PWR-1E,GDSC1000,31.25,106.331
PWR-1E,GDSC1000,62.5,121.795
PWR-1E,GDSC1000,125.0,94.6816
PWR-1E,GDSC1000,250.0,92.8226
PWR-1E,GDSC1000,500.0,84.4661
PWR-1E,GDSC1000,1000.0,93.6249
PWR-1E,GDSC1000,2000.0,70.9177
