Dataset,Dose,Response
CTRPv2 rep 1,0.002,89.94
CTRPv2 rep 1,0.0041,68.98
CTRPv2 rep 1,0.0081,115.8
CTRPv2 rep 1,0.016,108.2
CTRPv2 rep 1,0.032,85.47
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,95.62
CTRPv2 rep 1,0.26,90.14
CTRPv2 rep 1,0.52,108.5
CTRPv2 rep 1,1.0,115.9
CTRPv2 rep 1,2.1,105.3
CTRPv2 rep 1,4.2,115.4
CTRPv2 rep 1,8.3,115.5
CTRPv2 rep 1,17.0,113.9
CTRPv2 rep 1,33.0,116.7
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,96.34
CTRPv2 rep 2,0.016,99.05
CTRPv2 rep 2,0.032,96.77
CTRPv2 rep 2,0.065,93.96
CTRPv2 rep 2,0.13,95.02
CTRPv2 rep 2,0.26,93.34
CTRPv2 rep 2,0.52,95.52
CTRPv2 rep 2,1.0,89.21
CTRPv2 rep 2,2.1,99.91
CTRPv2 rep 2,4.2,100.5
CTRPv2 rep 2,8.3,98.96
CTRPv2 rep 2,17.0,94.82
CTRPv2 rep 2,33.0,103.1
CTRPv2 rep 2,66.0,102.2
