Dataset,Dose,Response
CCLE,0.0025,94.0
CCLE,0.008,97.9
CCLE,0.025,90.0
CCLE,0.08,95.3
CCLE,0.25,83.0
CCLE,0.8,84.0
CCLE,2.53,94.1
CCLE,8.0,86.0
GDSC1000 rep 1,0.015625,101.696
GDSC1000 rep 1,0.0625,92.9791
GDSC1000 rep 1,0.25,109.762
GDSC1000 rep 1,1.0,99.995
GDSC1000 rep 1,4.0,102.713
GDSC1000 rep 2,0.015625,106.12
GDSC1000 rep 2,0.03125,111.42
GDSC1000 rep 2,0.0625,107.27
GDSC1000 rep 2,0.125,99.8756
GDSC1000 rep 2,0.25,102.709
GDSC1000 rep 2,0.5,115.583
GDSC1000 rep 2,1.0,106.491
GDSC1000 rep 2,2.0,102.692
GDSC1000 rep 2,4.0,110.338
CTRPv2,0.0081,99.33
CTRPv2,0.016,102.6
CTRPv2,0.032,101.5
CTRPv2,0.065,101.4
CTRPv2,0.13,97.25
CTRPv2,0.26,101.7
CTRPv2,0.52,94.74
CTRPv2,1.0,101.3
CTRPv2,2.1,98.61
CTRPv2,4.2,99.94
CTRPv2,8.3,99.03
CTRPv2,17.0,95.8
CTRPv2,33.0,96.52
CTRPv2,66.0,97.04
CTRPv2,130.0,93.91
CTRPv2,270.0,14.73
