Dataset,Dose,Response
CTRPv2 rep 1,0.0081,95.26
CTRPv2 rep 1,0.016,99.91
CTRPv2 rep 1,0.032,94.19
CTRPv2 rep 1,0.065,97.19
CTRPv2 rep 1,0.13,101.7
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,0.52,96.44
CTRPv2 rep 1,1.0,97.53
CTRPv2 rep 1,2.1,97.4
CTRPv2 rep 1,4.2,98.03
CTRPv2 rep 1,8.3,97.31
CTRPv2 rep 1,17.0,99.64
CTRPv2 rep 1,33.0,83.74
CTRPv2 rep 1,66.0,92.07
CTRPv2 rep 1,130.0,76.86
CTRPv2 rep 2,0.0081,106.7
CTRPv2 rep 2,0.016,110.5
CTRPv2 rep 2,0.032,91.58
CTRPv2 rep 2,0.065,94.06
CTRPv2 rep 2,0.13,96.57
CTRPv2 rep 2,0.26,97.22
CTRPv2 rep 2,0.52,91.21
CTRPv2 rep 2,1.0,89.59
CTRPv2 rep 2,2.1,98.49
CTRPv2 rep 2,4.2,93.33
CTRPv2 rep 2,8.3,89.88
CTRPv2 rep 2,17.0,93.19
CTRPv2 rep 2,33.0,77.06
CTRPv2 rep 2,66.0,85.17
CTRPv2 rep 2,130.0,79.84
