Cell Line,Dataset,Dose,Response
SK-LMS-1,GDSC1000,0.015625,84.2354
SK-LMS-1,GDSC1000,0.03125,79.4347
SK-LMS-1,GDSC1000,0.0625,53.5019
SK-LMS-1,GDSC1000,0.125,79.6665
SK-LMS-1,GDSC1000,0.25,56.6415
SK-LMS-1,GDSC1000,0.5,53.0859
SK-LMS-1,GDSC1000,1.0,37.0895
SK-LMS-1,GDSC1000,2.0,46.1428
SK-LMS-1,GDSC1000,4.0,51.2852
STS-0421,GDSC1000,0.015625,88.7493
STS-0421,GDSC1000,0.03125,82.3786
STS-0421,GDSC1000,0.0625,73.5738
STS-0421,GDSC1000,0.125,67.5498
STS-0421,GDSC1000,0.25,66.5106
STS-0421,GDSC1000,0.5,60.9396
STS-0421,GDSC1000,1.0,47.3706
STS-0421,GDSC1000,2.0,46.5144
STS-0421,GDSC1000,4.0,39.955
MFH-ino,GDSC1000,0.015625,117.618
MFH-ino,GDSC1000,0.03125,84.7104
MFH-ino,GDSC1000,0.0625,68.7355
MFH-ino,GDSC1000,0.125,89.1322
MFH-ino,GDSC1000,0.25,57.7846
MFH-ino,GDSC1000,0.5,67.9489
MFH-ino,GDSC1000,1.0,65.2888
MFH-ino,GDSC1000,2.0,44.3674
MFH-ino,GDSC1000,4.0,45.4288
SW684,GDSC1000,0.015625,109.185
SW684,GDSC1000,0.03125,93.0909
SW684,GDSC1000,0.0625,111.707
SW684,GDSC1000,0.125,104.588
SW684,GDSC1000,0.25,110.387
SW684,GDSC1000,0.5,93.6784
SW684,GDSC1000,1.0,101.749
SW684,GDSC1000,2.0,101.236
SW684,GDSC1000,4.0,85.2172
G-401,GDSC1000,0.015625,97.9904
G-401,GDSC1000,0.03125,88.5882
G-401,GDSC1000,0.0625,54.5589
G-401,GDSC1000,0.125,66.6008
G-401,GDSC1000,0.25,60.5531
G-401,GDSC1000,0.5,54.2423
G-401,GDSC1000,1.0,56.7549
G-401,GDSC1000,2.0,49.4834
G-401,GDSC1000,4.0,37.4
SW982,GDSC1000,0.015625,88.4302
SW982,GDSC1000,0.03125,99.2528
SW982,GDSC1000,0.0625,90.7024
SW982,GDSC1000,0.125,117.681
SW982,GDSC1000,0.25,102.64
SW982,GDSC1000,0.5,87.4116
SW982,GDSC1000,1.0,108.602
SW982,GDSC1000,2.0,96.6043
SW982,GDSC1000,4.0,93.4477
SKN,GDSC1000,0.015625,108.422
SKN,GDSC1000,0.03125,104.882
SKN,GDSC1000,0.0625,94.3634
SKN,GDSC1000,0.125,76.8349
SKN,GDSC1000,0.25,86.9749
SKN,GDSC1000,0.5,64.1836
SKN,GDSC1000,1.0,62.6109
SKN,GDSC1000,2.0,54.8425
SKN,GDSC1000,4.0,38.7118
RKN,GDSC1000,0.015625,110.145
RKN,GDSC1000,0.03125,102.963
RKN,GDSC1000,0.0625,91.3863
RKN,GDSC1000,0.125,87.0942
RKN,GDSC1000,0.25,81.0145
RKN,GDSC1000,0.5,78.2181
RKN,GDSC1000,1.0,78.116
RKN,GDSC1000,2.0,67.3883
RKN,GDSC1000,4.0,43.8418
RH-18,GDSC1000,0.015625,98.9021
