Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,107.1
MKN1,CTRPv2,0.002,107.4
MKN1,CTRPv2,0.0041,98.81
MKN1,CTRPv2,0.0081,103.4
MKN1,CTRPv2,0.032,109.7
MKN1,CTRPv2,0.065,111.7
MKN1,CTRPv2,0.13,105.4
MKN1,CTRPv2,0.26,109.3
MKN1,CTRPv2,0.52,110.9
MKN1,CTRPv2,1.0,100.4
MKN1,CTRPv2,2.1,89.1
MKN1,CTRPv2,33.0,10.69
ECC12,CTRPv2,0.001,113.0
ECC12,CTRPv2,0.002,111.5
ECC12,CTRPv2,0.0041,111.5
ECC12,CTRPv2,0.0081,113.8
ECC12,CTRPv2,0.016,108.6
ECC12,CTRPv2,0.032,115.2
ECC12,CTRPv2,0.065,109.5
ECC12,CTRPv2,0.13,111.0
ECC12,CTRPv2,0.26,106.0
ECC12,CTRPv2,0.52,100.8
ECC12,CTRPv2,1.0,93.79
ECC12,CTRPv2,2.1,83.72
ECC12,CTRPv2,4.2,63.75
ECC12,CTRPv2,8.3,56.21
ECC12,CTRPv2,17.0,52.21
ECC12,CTRPv2,33.0,46.9
23132-87,CTRPv2,0.001,84.8
23132-87,CTRPv2,0.002,87.48
23132-87,CTRPv2,0.0041,91.51
23132-87,CTRPv2,0.0081,95.86
23132-87,CTRPv2,0.016,76.05
23132-87,CTRPv2,0.065,87.33
23132-87,CTRPv2,0.13,74.29
23132-87,CTRPv2,0.26,81.78
23132-87,CTRPv2,0.52,55.46
23132-87,CTRPv2,1.0,53.73
23132-87,CTRPv2,2.1,37.35
23132-87,CTRPv2,4.2,9.202
23132-87,CTRPv2,8.3,6.665
23132-87,CTRPv2,17.0,3.967
23132-87,CTRPv2,33.0,3.985
GSU,CTRPv2,0.001,87.88
GSU,CTRPv2,0.002,112.0
GSU,CTRPv2,0.0041,97.59
GSU,CTRPv2,0.0081,108.6
GSU,CTRPv2,0.016,106.3
GSU,CTRPv2,0.065,106.5
GSU,CTRPv2,0.13,111.1
GSU,CTRPv2,0.26,106.0
GSU,CTRPv2,0.52,108.3
GSU,CTRPv2,1.0,108.3
GSU,CTRPv2,2.1,98.25
GSU,CTRPv2,4.2,47.84
GSU,CTRPv2,8.3,5.633
GSU,CTRPv2,17.0,5.072
GSU,CTRPv2,33.0,4.324
GSS,CTRPv2,0.001,103.9
GSS,CTRPv2,0.002,107.2
GSS,CTRPv2,0.0041,105.7
GSS,CTRPv2,0.0081,111.1
GSS,CTRPv2,0.016,105.1
GSS,CTRPv2,0.032,107.7
GSS,CTRPv2,0.065,99.42
GSS,CTRPv2,0.13,101.3
GSS,CTRPv2,0.26,87.92
GSS,CTRPv2,0.52,80.67
GSS,CTRPv2,1.0,62.01
GSS,CTRPv2,2.1,22.55
GSS,CTRPv2,4.2,5.512
GSS,CTRPv2,8.3,3.566
GSS,CTRPv2,17.0,1.452
GSS,CTRPv2,33.0,2.203
SNU-620,CTRPv2,0.001,93.52
SNU-620,CTRPv2,0.002,103.6
SNU-620,CTRPv2,0.0041,101.3
SNU-620,CTRPv2,0.0081,104.5
SNU-620,CTRPv2,0.016,102.5
SNU-620,CTRPv2,0.032,105.4
SNU-620,CTRPv2,0.065,95.76
SNU-620,CTRPv2,0.13,101.1
SNU-620,CTRPv2,0.26,88.88
SNU-620,CTRPv2,0.52,70.0
SNU-620,CTRPv2,1.0,43.02
SNU-620,CTRPv2,2.1,12.1
SNU-620,CTRPv2,4.2,3.246
SNU-620,CTRPv2,8.3,3.472
SNU-620,CTRPv2,17.0,1.261
SNU-620,CTRPv2,33.0,2.278
MKN45,CTRPv2,0.001,115.4
MKN45,CTRPv2,0.002,110.2
MKN45,CTRPv2,0.0041,101.5
MKN45,CTRPv2,0.0081,106.4
MKN45,CTRPv2,0.016,101.7
MKN45,CTRPv2,0.032,100.9
MKN45,CTRPv2,0.065,110.2
MKN45,CTRPv2,0.13,108.1
MKN45,CTRPv2,0.26,112.7
MKN45,CTRPv2,0.52,116.6
MKN45,CTRPv2,1.0,101.9
MKN45,CTRPv2,2.1,103.1
MKN45,CTRPv2,4.2,105.8
MKN45,CTRPv2,8.3,84.96
MKN45,CTRPv2,17.0,57.54
MKN45,CTRPv2,33.0,55.65
NUGC-4,CTRPv2,0.001,101.1
NUGC-4,CTRPv2,0.002,100.2
NUGC-4,CTRPv2,0.0041,102.3
NUGC-4,CTRPv2,0.0081,107.2
NUGC-4,CTRPv2,0.016,102.0
NUGC-4,CTRPv2,0.032,101.6
NUGC-4,CTRPv2,0.065,88.64
NUGC-4,CTRPv2,0.13,88.33
NUGC-4,CTRPv2,0.26,77.0
NUGC-4,CTRPv2,0.52,58.45
NUGC-4,CTRPv2,1.0,44.72
NUGC-4,CTRPv2,2.1,36.99
NUGC-4,CTRPv2,4.2,20.31
NUGC-4,CTRPv2,8.3,12.07
NUGC-4,CTRPv2,17.0,5.501
NUGC-4,CTRPv2,33.0,4.777
AGS,CTRPv2,0.001,89.09
AGS,CTRPv2,0.002,95.83
AGS,CTRPv2,0.0041,93.86
AGS,CTRPv2,0.0081,95.35
AGS,CTRPv2,0.016,99.17
AGS,CTRPv2,0.032,99.17
AGS,CTRPv2,0.065,99.11
AGS,CTRPv2,0.13,99.56
AGS,CTRPv2,0.26,97.98
AGS,CTRPv2,0.52,90.43
AGS,CTRPv2,1.0,88.52
AGS,CTRPv2,2.1,57.67
AGS,CTRPv2,4.2,10.3
AGS,CTRPv2,8.3,4.674
AGS,CTRPv2,17.0,2.588
AGS,CTRPv2,33.0,3.779
KE-39,CTRPv2,0.001,101.7
KE-39,CTRPv2,0.002,102.1
KE-39,CTRPv2,0.0041,102.7
KE-39,CTRPv2,0.0081,92.33
KE-39,CTRPv2,0.016,97.85
KE-39,CTRPv2,0.032,98.92
KE-39,CTRPv2,0.065,91.88
KE-39,CTRPv2,0.13,101.5
KE-39,CTRPv2,0.26,97.77
KE-39,CTRPv2,0.52,88.02
KE-39,CTRPv2,1.0,67.37
KE-39,CTRPv2,2.1,50.5
KE-39,CTRPv2,4.2,38.42
KE-39,CTRPv2,8.3,33.51
KE-39,CTRPv2,17.0,23.22
KE-39,CTRPv2,33.0,13.37
SNU-719,CTRPv2,0.001,105.3
SNU-719,CTRPv2,0.002,99.47
SNU-719,CTRPv2,0.0041,103.1
SNU-719,CTRPv2,0.0081,107.9
SNU-719,CTRPv2,0.016,103.9
SNU-719,CTRPv2,0.032,101.1
SNU-719,CTRPv2,0.065,101.6
SNU-719,CTRPv2,0.13,101.3
SNU-719,CTRPv2,0.26,94.01
SNU-719,CTRPv2,0.52,86.3
SNU-719,CTRPv2,1.0,75.95
SNU-719,CTRPv2,2.1,52.91
SNU-719,CTRPv2,4.2,29.26
SNU-719,CTRPv2,8.3,22.76
SNU-719,CTRPv2,17.0,25.21
SNU-719,CTRPv2,33.0,10.92
NCI-N87,CTRPv2,0.001,107.3
NCI-N87,CTRPv2,0.002,95.55
NCI-N87,CTRPv2,0.0041,116.6
NCI-N87,CTRPv2,0.0081,108.4
NCI-N87,CTRPv2,0.016,111.6
