Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.21
CTRPv2 rep 1,0.0041,94.26
CTRPv2 rep 1,0.0081,93.4
CTRPv2 rep 1,0.016,94.67
CTRPv2 rep 1,0.032,92.79
CTRPv2 rep 1,0.065,90.86
CTRPv2 rep 1,0.13,95.24
CTRPv2 rep 1,0.26,93.87
CTRPv2 rep 1,0.52,95.63
CTRPv2 rep 1,1.0,98.2
CTRPv2 rep 1,2.1,95.95
CTRPv2 rep 1,4.2,94.14
CTRPv2 rep 1,8.3,84.26
CTRPv2 rep 1,17.0,81.37
CTRPv2 rep 1,33.0,24.71
CTRPv2 rep 1,66.0,5.8
CTRPv2 rep 2,0.002,105.9
CTRPv2 rep 2,0.0041,98.98
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,102.4
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,99.18
CTRPv2 rep 2,0.26,102.6
CTRPv2 rep 2,0.52,102.6
CTRPv2 rep 2,1.0,105.2
CTRPv2 rep 2,2.1,104.1
CTRPv2 rep 2,4.2,99.51
CTRPv2 rep 2,8.3,98.5
CTRPv2 rep 2,17.0,99.22
CTRPv2 rep 2,33.0,33.65
CTRPv2 rep 2,66.0,8.886
