Dataset,Dose,Response
GDSC1000,0.125,100.283
GDSC1000,0.25,96.7675
GDSC1000,0.5,94.9916
GDSC1000,1.0,91.306
GDSC1000,2.0,86.0181
GDSC1000,4.0,75.9213
GDSC1000,8.0,61.6743
GDSC1000,16.0,54.1589
GDSC1000,32.0,49.6971
CTRPv2,0.0041,98.44
CTRPv2,0.0081,99.22
CTRPv2,0.016,105.9
CTRPv2,0.032,101.0
CTRPv2,0.065,101.7
CTRPv2,0.13,95.35
CTRPv2,0.26,101.5
CTRPv2,0.52,102.6
CTRPv2,1.0,102.1
CTRPv2,2.1,100.3
CTRPv2,4.2,101.1
CTRPv2,8.3,101.8
CTRPv2,17.0,79.25
CTRPv2,33.0,63.55
CTRPv2,66.0,54.62
CTRPv2,130.0,40.64
