Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,0.817,5.99,5.99,0.000,0
H2795,GDSC1000,17.679,N/A,0.431,56.005,0.14
NCI-H28,GDSC1000,13.025,7.23,7.23,0.000,0
NCI-H2052,GDSC1000,0.000,N/A,0.0156,100.000,0
MPP-89,GDSC1000,12.014,N/A,0.0524,83.377,0.0323
H2461,GDSC1000,20.171,7.94,3.16,18.438,0.12
H513,GDSC1000,34.232,N/A,1e+06,31.536,0
H2369,GDSC1000,32.192,N/A,0.0352,62.214,0.253
MSTO-211H,GDSC1000,17.779,N/A,0.278,63.121,0.111
H2869,GDSC1000,13.262,N/A,0.0128,86.515,0.0363
H290,GDSC1000,13.922,68.2,68.2,0.000,0
ACC-MESO-1,CTRPv2,8.251,37.5,37.5,0.000,0
NCI-H28,CTRPv2,13.868,13.8,13.8,0.000,0.0978
NCI-H2452,CTRPv2,11.938,16.6,16.6,0.000,0.0827
MSTO-211H,CTRPv2,41.986,0.669,0.669,0.000,0.355
NCI-H2052,CTRPv2,6.425,22.4,22.4,0.000,0.0449
JL-1,CTRPv2,4.100,22.6,22.6,0.000,0.0329
IST-MES1,CTRPv2,7.399,16.8,16.8,0.000,0.059
