Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.47
CTRPv2 rep 1,0.0041,87.62
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,93.78
CTRPv2 rep 1,0.032,69.04
CTRPv2 rep 1,0.065,74.26
CTRPv2 rep 1,0.13,54.56
CTRPv2 rep 1,0.26,49.8
CTRPv2 rep 1,0.52,40.66
CTRPv2 rep 1,1.0,41.7
CTRPv2 rep 1,2.1,45.33
CTRPv2 rep 1,4.2,40.36
CTRPv2 rep 1,8.3,37.76
CTRPv2 rep 1,17.0,37.56
CTRPv2 rep 1,33.0,38.62
CTRPv2 rep 1,66.0,41.97
CTRPv2 rep 2,0.002,104.4
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,106.9
CTRPv2 rep 2,0.016,104.3
CTRPv2 rep 2,0.032,73.43
CTRPv2 rep 2,0.065,92.73
CTRPv2 rep 2,0.13,61.05
CTRPv2 rep 2,0.26,76.35
CTRPv2 rep 2,0.52,69.12
CTRPv2 rep 2,1.0,85.31
CTRPv2 rep 2,2.1,77.47
CTRPv2 rep 2,8.3,56.71
CTRPv2 rep 2,17.0,80.27
CTRPv2 rep 2,33.0,66.82
CTRPv2 rep 2,66.0,63.25
