Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,0.002,116.7
SNG-M,CTRPv2,0.0041,115.9
SNG-M,CTRPv2,0.016,118.4
SNG-M,CTRPv2,0.032,114.1
SNG-M,CTRPv2,0.065,111.9
SNG-M,CTRPv2,0.13,117.0
SNG-M,CTRPv2,0.26,117.5
SNG-M,CTRPv2,0.52,116.5
SNG-M,CTRPv2,1.0,115.7
SNG-M,CTRPv2,2.1,113.4
SNG-M,CTRPv2,4.2,116.6
SNG-M,CTRPv2,17.0,110.4
SNG-M,CTRPv2,66.0,14.66
HEC-50B,CTRPv2,0.002,108.7
HEC-50B,CTRPv2,0.0041,107.7
HEC-50B,CTRPv2,0.0081,112.2
HEC-50B,CTRPv2,0.016,110.7
HEC-50B,CTRPv2,0.032,108.4
HEC-50B,CTRPv2,0.065,109.9
HEC-50B,CTRPv2,0.13,109.0
HEC-50B,CTRPv2,0.26,110.9
HEC-50B,CTRPv2,0.52,112.5
HEC-50B,CTRPv2,1.0,114.3
HEC-50B,CTRPv2,2.1,99.52
HEC-50B,CTRPv2,4.2,98.85
HEC-50B,CTRPv2,8.3,72.67
HEC-50B,CTRPv2,17.0,69.92
HEC-50B,CTRPv2,33.0,48.15
HEC-50B,CTRPv2,66.0,15.23
EFE-184,CTRPv2,0.002,37.5
EFE-184,CTRPv2,0.0041,41.15
EFE-184,CTRPv2,0.0081,48.63
EFE-184,CTRPv2,0.016,59.4
EFE-184,CTRPv2,0.032,34.06
EFE-184,CTRPv2,0.065,55.45
EFE-184,CTRPv2,0.13,57.13
EFE-184,CTRPv2,0.26,60.27
EFE-184,CTRPv2,0.52,81.28
EFE-184,CTRPv2,1.0,80.83
EFE-184,CTRPv2,2.1,61.54
EFE-184,CTRPv2,4.2,65.54
EFE-184,CTRPv2,8.3,22.09
EFE-184,CTRPv2,17.0,19.14
EFE-184,CTRPv2,33.0,26.64
EFE-184,CTRPv2,66.0,8.667
HEC-151,CTRPv2,0.002,110.5
