Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,18.106,4.89,4.51,6.373,0.16
BT179,CTRPv2,11.672,12.3,12.3,0.000,0.09
BT112,CTRPv2,3.646,24,24,0.000,0.0284
BT164,CTRPv2,18.299,3.53,3.12,19.271,0.17
BT224,CTRPv2,4.649,23.4,23.4,0.000,0.0342
HSTS,CTRPv2,23.660,2.81,2.81,0.000,0.228
PSTS,CTRPv2,38.179,0.626,0.626,0.000,0.353
U-CH1,CTRPv2,20.569,7.42,7.42,0.000,0.151
HS888LU,CTRPv2,4.643,21.2,21.2,0.000,0.0382
BT139,CTRPv2,21.856,2.76,2.6,10.544,0.207
BT159,CTRPv2,19.970,3.6,3.42,8.289,0.188
BT187,CTRPv2,19.417,3.46,3.01,15.646,0.178
BT228,CTRPv2,24.538,1.97,1.84,11.482,0.234
BT231,CTRPv2,22.532,2.7,2.45,9.900,0.208
BT239,CTRPv2,63.061,0.0294,0.0231,8.124,0.59
HS578BST,CTRPv2,11.276,9.5,9,9.837,0.103
BT248,CTRPv2,21.776,3.34,3.31,1.466,0.209
BT131,CTRPv2,16.875,5.36,5.22,4.770,0.159
BT147,CTRPv2,13.316,8.33,8.33,0.000,0.12
BT172,CTRPv2,16.157,6.47,6.47,0.000,0.139
BT216,CTRPv2,15.561,6.05,4.78,17.019,0.134
BT232,CTRPv2,5.641,N/A,9.8,51.722,0.0431
BT245,CTRPv2,29.586,1.4,1.26,6.234,0.266
BT271,CTRPv2,12.143,9.5,9.5,0.000,0.107
BT286,CTRPv2,18.861,4.33,4.21,4.732,0.178
BT320,CTRPv2,2.008,30.9,30.9,0.000,0.0129
BT328,CTRPv2,10.206,14.1,14.1,0.000,0.0782
BT330,CTRPv2,19.604,5.39,5.39,0.000,0.158
BT333,CTRPv2,15.047,4.93,4.18,24.264,0.137
BT340,CTRPv2,16.441,5.91,5.8,2.069,0.149
BT359,CTRPv2,10.419,9.8,8.73,18.550,0.0935
BT416,CTRPv2,46.824,0.262,0.262,0.000,0.416
BT422,CTRPv2,23.800,3.96,3.96,0.000,0.188
BT428,CTRPv2,36.234,0.811,0.811,0.000,0.319
BT440,CTRPv2,4.776,20.6,17.2,26.017,0.0383
BT444,CTRPv2,18.890,5.4,5.4,0.000,0.156
BT482,CTRPv2,13.579,5.56,4.15,31.875,0.12
BT498,CTRPv2,9.355,12.4,12.1,4.201,0.0824
BT504,CTRPv2,13.973,7.91,7.91,0.000,0.123
2004,CTRPv2,26.162,2.93,2.93,0.000,0.211
ASKA,CTRPv2,13.145,8.21,7.67,7.249,0.116
BT12,CTRPv2,12.662,8.85,8.85,0.000,0.118
BT16,CTRPv2,5.850,19.4,19.4,0.000,0.0467
SYO1,CTRPv2,19.067,4.9,4.9,0.000,0.163
TM87-16,CTRPv2,6.097,19.1,19.1,0.000,0.0483
TTC709,CTRPv2,20.120,3.52,3.36,8.330,0.191
YAMATO,CTRPv2,13.696,8.62,8.62,0.000,0.115
