Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,105.4
SNU-878,CTRPv2,0.0041,100.9
SNU-878,CTRPv2,0.0081,98.55
SNU-878,CTRPv2,0.016,91.53
SNU-878,CTRPv2,0.032,104.4
SNU-878,CTRPv2,0.065,111.8
SNU-878,CTRPv2,0.13,86.54
SNU-878,CTRPv2,0.26,97.06
SNU-878,CTRPv2,0.52,96.33
SNU-878,CTRPv2,1.0,99.68
SNU-878,CTRPv2,2.1,93.82
SNU-878,CTRPv2,4.2,102.2
SNU-878,CTRPv2,8.3,99.32
SNU-878,CTRPv2,17.0,109.2
SNU-878,CTRPv2,33.0,94.8
SNU-878,CTRPv2,66.0,108.9
Li-7,CTRPv2,0.002,90.55
Li-7,CTRPv2,0.0041,98.33
Li-7,CTRPv2,0.0081,87.86
Li-7,CTRPv2,0.016,93.08
Li-7,CTRPv2,0.032,98.62
Li-7,CTRPv2,0.065,107.9
Li-7,CTRPv2,0.13,89.56
Li-7,CTRPv2,0.26,90.08
Li-7,CTRPv2,0.52,86.42
Li-7,CTRPv2,1.0,84.42
Li-7,CTRPv2,2.1,77.94
Li-7,CTRPv2,4.2,89.65
Li-7,CTRPv2,8.3,82.84
Li-7,CTRPv2,17.0,88.41
Li-7,CTRPv2,33.0,90.69
Li-7,CTRPv2,66.0,90.14
SNU-182,CTRPv2,0.002,93.33
SNU-182,CTRPv2,0.0041,89.74
SNU-182,CTRPv2,0.0081,99.96
SNU-182,CTRPv2,0.016,103.7
SNU-182,CTRPv2,0.032,111.4
SNU-182,CTRPv2,0.065,79.97
SNU-182,CTRPv2,0.13,95.02
SNU-182,CTRPv2,0.26,110.0
SNU-182,CTRPv2,0.52,77.83
SNU-182,CTRPv2,1.0,84.38
SNU-182,CTRPv2,2.1,112.5
SNU-182,CTRPv2,4.2,96.08
SNU-182,CTRPv2,8.3,84.07
SNU-182,CTRPv2,17.0,81.99
SNU-182,CTRPv2,33.0,90.74
SNU-182,CTRPv2,66.0,98.64
Hep 3B2.1-7,CTRPv2,0.002,107.8
Hep 3B2.1-7,CTRPv2,0.0041,104.1
Hep 3B2.1-7,CTRPv2,0.0081,101.9
Hep 3B2.1-7,CTRPv2,0.016,102.0
Hep 3B2.1-7,CTRPv2,0.032,99.31
Hep 3B2.1-7,CTRPv2,0.065,106.0
Hep 3B2.1-7,CTRPv2,0.13,102.6
Hep 3B2.1-7,CTRPv2,0.26,104.5
Hep 3B2.1-7,CTRPv2,0.52,99.03
Hep 3B2.1-7,CTRPv2,1.0,96.42
Hep 3B2.1-7,CTRPv2,2.1,94.48
Hep 3B2.1-7,CTRPv2,4.2,95.99
Hep 3B2.1-7,CTRPv2,8.3,90.39
Hep 3B2.1-7,CTRPv2,17.0,95.22
Hep 3B2.1-7,CTRPv2,33.0,96.68
Hep 3B2.1-7,CTRPv2,66.0,99.49
SNU-761,CTRPv2,0.002,107.1
SNU-761,CTRPv2,0.0041,108.5
SNU-761,CTRPv2,0.0081,102.5
SNU-761,CTRPv2,0.016,102.3
SNU-761,CTRPv2,0.032,104.6
SNU-761,CTRPv2,0.065,105.7
SNU-761,CTRPv2,0.13,111.0
SNU-761,CTRPv2,0.26,108.4
SNU-761,CTRPv2,0.52,115.5
SNU-761,CTRPv2,1.0,117.0
SNU-761,CTRPv2,2.1,112.5
SNU-761,CTRPv2,4.2,110.4
SNU-761,CTRPv2,8.3,116.7
SNU-761,CTRPv2,17.0,110.2
SNU-761,CTRPv2,33.0,112.4
SNU-886,CTRPv2,0.002,100.6
