Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0390625,109.641
SW780,GDSC1000,0.15625,97.938
SW780,GDSC1000,0.625,86.2181
SW780,GDSC1000,2.5,35.3183
SW780,GDSC1000,10.0,37.6019
5637,GDSC1000,0.0390625,114.009
5637,GDSC1000,0.15625,109.508
5637,GDSC1000,0.625,71.2395
5637,GDSC1000,2.5,10.4151
5637,GDSC1000,10.0,5.66838
RT-112,GDSC1000,0.0390625,108.979
RT-112,GDSC1000,0.15625,116.444
RT-112,GDSC1000,0.625,111.495
RT-112,GDSC1000,2.5,31.8524
RT-112,GDSC1000,10.0,9.36952
BFTC-909,GDSC1000,0.0390625,87.9419
BFTC-909,GDSC1000,0.15625,96.3102
BFTC-909,GDSC1000,0.625,91.2733
BFTC-909,GDSC1000,2.5,30.3142
BFTC-909,GDSC1000,10.0,26.5482
639-V,GDSC1000,0.0390625,101.599
639-V,GDSC1000,0.15625,92.5125
639-V,GDSC1000,0.625,90.6489
639-V,GDSC1000,2.5,35.316
639-V,GDSC1000,10.0,26.695
SCaBER,GDSC1000,0.0390625,117.782
SCaBER,GDSC1000,0.15625,114.759
SCaBER,GDSC1000,0.625,105.736
SCaBER,GDSC1000,2.5,27.7904
SCaBER,GDSC1000,10.0,13.0255
HT-1197,GDSC1000,0.0390625,102.778
HT-1197,GDSC1000,0.15625,100.092
HT-1197,GDSC1000,0.625,94.1181
HT-1197,GDSC1000,2.5,55.789
HT-1197,GDSC1000,10.0,49.406
T-24,GDSC1000,0.0390625,79.4498
T-24,GDSC1000,0.15625,82.0272
T-24,GDSC1000,0.625,78.2457
T-24,GDSC1000,2.5,17.3174
T-24,GDSC1000,10.0,8.14663
J82,GDSC1000,0.0390625,137.682
J82,GDSC1000,0.15625,100.975
J82,GDSC1000,0.625,96.5754
J82,GDSC1000,2.5,41.9859
J82,GDSC1000,10.0,55.8751
VM-CUB-1,GDSC1000,0.0390625,108.032
VM-CUB-1,GDSC1000,0.15625,100.351
VM-CUB-1,GDSC1000,0.625,86.1028
VM-CUB-1,GDSC1000,2.5,30.6258
VM-CUB-1,GDSC1000,10.0,6.38567
BFTC-905,GDSC1000,0.0390625,98.973
BFTC-905,GDSC1000,0.15625,84.2386
BFTC-905,GDSC1000,0.625,54.4986
BFTC-905,GDSC1000,2.5,22.2915
BFTC-905,GDSC1000,10.0,19.8924
TCCSUP,GDSC1000,0.0390625,95.7274
TCCSUP,GDSC1000,0.15625,101.77
TCCSUP,GDSC1000,0.625,92.9828
TCCSUP,GDSC1000,2.5,50.9154
TCCSUP,GDSC1000,10.0,32.4283
RT4,GDSC1000,0.0390625,95.3224
RT4,GDSC1000,0.15625,106.05
RT4,GDSC1000,0.625,84.0832
RT4,GDSC1000,2.5,62.32
RT4,GDSC1000,10.0,47.5517
DSH1,GDSC1000,0.0390625,100.206
DSH1,GDSC1000,0.15625,112.733
DSH1,GDSC1000,0.625,102.23
DSH1,GDSC1000,2.5,86.7077
DSH1,GDSC1000,10.0,74.6505
CAL-29,GDSC1000,0.0390625,98.3141
CAL-29,GDSC1000,0.15625,92.5808
CAL-29,GDSC1000,0.625,79.7804
CAL-29,GDSC1000,2.5,54.092
CAL-29,GDSC1000,10.0,30.9584
SW1710,GDSC1000,0.0390625,96.4982
SW1710,GDSC1000,0.15625,95.794
SW1710,GDSC1000,0.625,96.1934
SW1710,GDSC1000,2.5,37.1747
SW1710,GDSC1000,10.0,13.0344
647-V,GDSC1000,0.0390625,124.836
647-V,GDSC1000,0.15625,142.133
647-V,GDSC1000,0.625,112.682
647-V,GDSC1000,2.5,56.4715
647-V,GDSC1000,10.0,63.1722
UM-UC-3,GDSC1000,0.0390625,110.406
UM-UC-3,GDSC1000,0.15625,95.638
UM-UC-3,GDSC1000,0.625,91.3721
UM-UC-3,GDSC1000,2.5,26.2861
UM-UC-3,GDSC1000,10.0,14.2743
HT-1376,GDSC1000,0.0390625,115.703
HT-1376,GDSC1000,0.15625,108.787
HT-1376,GDSC1000,0.625,99.9034
HT-1376,GDSC1000,2.5,82.4823
HT-1376,GDSC1000,10.0,63.4184
253J-BV,CTRPv2,0.001,127.5
253J-BV,CTRPv2,0.002,128.1
253J-BV,CTRPv2,0.0041,113.1
253J-BV,CTRPv2,0.0081,118.4
253J-BV,CTRPv2,0.016,124.8
253J-BV,CTRPv2,0.032,131.0
253J-BV,CTRPv2,0.065,116.1
253J-BV,CTRPv2,0.13,128.6
253J-BV,CTRPv2,0.26,116.3
253J-BV,CTRPv2,0.52,107.0
253J-BV,CTRPv2,1.0,100.8
253J-BV,CTRPv2,2.1,77.83
253J-BV,CTRPv2,4.2,61.44
253J-BV,CTRPv2,8.3,62.93
253J-BV,CTRPv2,17.0,59.14
253J-BV,CTRPv2,33.0,51.85
BFTC-905,CTRPv2,0.001,97.38
BFTC-905,CTRPv2,0.002,96.69
BFTC-905,CTRPv2,0.0041,104.5
BFTC-905,CTRPv2,0.0081,104.8
BFTC-905,CTRPv2,0.016,104.3
BFTC-905,CTRPv2,0.032,105.9
BFTC-905,CTRPv2,0.065,109.9
BFTC-905,CTRPv2,0.13,100.7
BFTC-905,CTRPv2,0.26,120.3
BFTC-905,CTRPv2,0.52,113.6
BFTC-905,CTRPv2,1.0,117.1
BFTC-905,CTRPv2,2.1,81.6
BFTC-905,CTRPv2,4.2,58.69
BFTC-905,CTRPv2,8.3,54.92
BFTC-905,CTRPv2,17.0,55.61
BFTC-905,CTRPv2,33.0,36.05
BFTC-909,CTRPv2,0.001,114.0
BFTC-909,CTRPv2,0.002,112.3
BFTC-909,CTRPv2,0.0041,93.96
BFTC-909,CTRPv2,0.0081,111.0
BFTC-909,CTRPv2,0.016,110.9
BFTC-909,CTRPv2,0.032,112.1
BFTC-909,CTRPv2,0.065,110.7
BFTC-909,CTRPv2,0.13,110.6
BFTC-909,CTRPv2,0.26,101.1
BFTC-909,CTRPv2,0.52,99.08
BFTC-909,CTRPv2,1.0,100.2
BFTC-909,CTRPv2,2.1,96.89
BFTC-909,CTRPv2,4.2,54.43
BFTC-909,CTRPv2,8.3,56.25
BFTC-909,CTRPv2,17.0,60.52
BFTC-909,CTRPv2,33.0,44.09
CAL-29,CTRPv2,0.001,118.2
CAL-29,CTRPv2,0.002,120.7
CAL-29,CTRPv2,0.0041,88.86
CAL-29,CTRPv2,0.0081,117.8
CAL-29,CTRPv2,0.016,118.8
CAL-29,CTRPv2,0.032,115.8
CAL-29,CTRPv2,0.065,118.8
CAL-29,CTRPv2,0.13,113.6
CAL-29,CTRPv2,0.26,101.3
CAL-29,CTRPv2,0.52,102.0
CAL-29,CTRPv2,1.0,90.79
CAL-29,CTRPv2,2.1,80.11
CAL-29,CTRPv2,4.2,58.55
CAL-29,CTRPv2,8.3,55.94
CAL-29,CTRPv2,17.0,62.71
CAL-29,CTRPv2,33.0,56.01
253J,CTRPv2,0.001,109.6
253J,CTRPv2,0.002,108.8
253J,CTRPv2,0.0041,106.3
253J,CTRPv2,0.0081,110.1
253J,CTRPv2,0.016,116.9
253J,CTRPv2,0.032,119.3
253J,CTRPv2,0.065,108.0
253J,CTRPv2,0.13,113.6
253J,CTRPv2,0.26,106.6
253J,CTRPv2,0.52,79.78
253J,CTRPv2,2.1,73.71
253J,CTRPv2,4.2,29.59
253J,CTRPv2,8.3,20.93
253J,CTRPv2,17.0,36.44
253J,CTRPv2,33.0,35.22
JMSU-1,CTRPv2,0.001,102.3
JMSU-1,CTRPv2,0.002,100.9
JMSU-1,CTRPv2,0.0041,96.97
JMSU-1,CTRPv2,0.0081,105.3
JMSU-1,CTRPv2,0.016,110.3
JMSU-1,CTRPv2,0.032,112.4
JMSU-1,CTRPv2,0.065,111.2
JMSU-1,CTRPv2,0.13,96.39
JMSU-1,CTRPv2,0.26,102.3
JMSU-1,CTRPv2,0.52,108.7
JMSU-1,CTRPv2,1.0,87.32
JMSU-1,CTRPv2,2.1,48.34
JMSU-1,CTRPv2,4.2,32.51
JMSU-1,CTRPv2,8.3,30.18
JMSU-1,CTRPv2,17.0,24.12
JMSU-1,CTRPv2,33.0,22.02
639-V,CTRPv2,0.001,110.6
639-V,CTRPv2,0.002,105.6
639-V,CTRPv2,0.0041,112.5
639-V,CTRPv2,0.0081,105.5
639-V,CTRPv2,0.016,106.0
639-V,CTRPv2,0.032,98.89
639-V,CTRPv2,0.065,106.1
639-V,CTRPv2,0.13,107.8
639-V,CTRPv2,0.26,111.9
639-V,CTRPv2,0.52,108.0
639-V,CTRPv2,1.0,105.6
639-V,CTRPv2,2.1,100.6
639-V,CTRPv2,4.2,73.0
639-V,CTRPv2,8.3,68.73
639-V,CTRPv2,17.0,63.53
639-V,CTRPv2,33.0,56.36
VM-CUB-1,CTRPv2,0.001,104.0
VM-CUB-1,CTRPv2,0.002,102.1
VM-CUB-1,CTRPv2,0.0041,99.16
VM-CUB-1,CTRPv2,0.0081,98.85
VM-CUB-1,CTRPv2,0.016,96.74
VM-CUB-1,CTRPv2,0.032,98.55
VM-CUB-1,CTRPv2,0.065,99.72
VM-CUB-1,CTRPv2,0.13,95.98
VM-CUB-1,CTRPv2,0.26,96.57
VM-CUB-1,CTRPv2,0.52,96.85
VM-CUB-1,CTRPv2,1.0,83.74
VM-CUB-1,CTRPv2,2.1,47.27
VM-CUB-1,CTRPv2,4.2,43.1
VM-CUB-1,CTRPv2,8.3,44.16
VM-CUB-1,CTRPv2,17.0,42.36
VM-CUB-1,CTRPv2,33.0,36.62
KU-19-19,CTRPv2,0.001,108.4
KU-19-19,CTRPv2,0.002,108.4
KU-19-19,CTRPv2,0.0041,103.9
KU-19-19,CTRPv2,0.0081,102.8
KU-19-19,CTRPv2,0.016,107.8
KU-19-19,CTRPv2,0.032,110.7
KU-19-19,CTRPv2,0.065,103.7
KU-19-19,CTRPv2,0.13,105.7
KU-19-19,CTRPv2,0.26,100.9
KU-19-19,CTRPv2,0.52,104.6
KU-19-19,CTRPv2,1.0,98.21
KU-19-19,CTRPv2,2.1,84.85
KU-19-19,CTRPv2,4.2,84.16
KU-19-19,CTRPv2,8.3,84.33
KU-19-19,CTRPv2,17.0,83.15
KU-19-19,CTRPv2,33.0,71.61
TCCSUP,CTRPv2,0.001,105.6
TCCSUP,CTRPv2,0.002,100.9
TCCSUP,CTRPv2,0.0041,104.6
TCCSUP,CTRPv2,0.0081,102.5
TCCSUP,CTRPv2,0.016,99.42
TCCSUP,CTRPv2,0.032,102.7
TCCSUP,CTRPv2,0.065,104.8
TCCSUP,CTRPv2,0.13,102.4
TCCSUP,CTRPv2,0.26,101.2
TCCSUP,CTRPv2,0.52,102.0
TCCSUP,CTRPv2,1.0,99.08
TCCSUP,CTRPv2,2.1,76.63
TCCSUP,CTRPv2,4.2,60.64
TCCSUP,CTRPv2,8.3,58.2
TCCSUP,CTRPv2,17.0,61.19
TCCSUP,CTRPv2,33.0,51.0
5637,CTRPv2,0.001,98.24
5637,CTRPv2,0.002,91.35
5637,CTRPv2,0.0041,88.12
5637,CTRPv2,0.0081,93.22
5637,CTRPv2,0.016,98.05
5637,CTRPv2,0.032,82.69
5637,CTRPv2,0.065,93.37
5637,CTRPv2,0.13,83.14
5637,CTRPv2,0.26,74.07
5637,CTRPv2,0.52,76.52
5637,CTRPv2,1.0,54.79
5637,CTRPv2,2.1,13.95
5637,CTRPv2,4.2,8.756
5637,CTRPv2,8.3,8.934
5637,CTRPv2,17.0,7.344
5637,CTRPv2,33.0,9.377
SW1710,CTRPv2,0.001,133.7
SW1710,CTRPv2,0.002,134.6
SW1710,CTRPv2,0.0041,142.5
SW1710,CTRPv2,0.0081,140.9
SW1710,CTRPv2,0.016,132.7
SW1710,CTRPv2,0.032,134.0
