Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,89.8269
GDSC1000 rep 1,0.15625,86.7006
GDSC1000 rep 1,0.625,90.6402
GDSC1000 rep 1,2.5,84.9292
GDSC1000 rep 1,10.0,59.8625
GDSC1000 rep 2,0.0390625,94.4365
GDSC1000 rep 2,0.078125,95.8473
GDSC1000 rep 2,0.15625,88.8486
GDSC1000 rep 2,0.3125,93.5136
GDSC1000 rep 2,0.625,87.3418
GDSC1000 rep 2,1.25,89.0154
GDSC1000 rep 2,2.5,93.5993
GDSC1000 rep 2,5.0,91.4205
GDSC1000 rep 2,10.0,93.1224
CTRPv2,0.001,112.8
CTRPv2,0.002,111.5
CTRPv2,0.0041,104.2
CTRPv2,0.0081,112.2
CTRPv2,0.016,105.5
CTRPv2,0.032,111.7
CTRPv2,0.065,106.1
CTRPv2,0.13,105.7
CTRPv2,0.26,99.01
CTRPv2,0.52,93.34
CTRPv2,1.0,98.18
CTRPv2,2.1,101.8
CTRPv2,4.2,92.34
CTRPv2,8.3,73.02
CTRPv2,17.0,57.4
CTRPv2,33.0,38.7
