Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,95.1856
GDSC1000 rep 1,0.00390625,95.1696
GDSC1000 rep 1,0.0078125,107.125
GDSC1000 rep 1,0.015625,109.491
GDSC1000 rep 1,0.03125,104.969
GDSC1000 rep 1,0.0625,98.046
GDSC1000 rep 1,0.125,103.727
GDSC1000 rep 1,0.25,104.804
GDSC1000 rep 1,0.5,109.035
GDSC1000 rep 2,0.0390625,94.5828
GDSC1000 rep 2,0.15625,74.548
GDSC1000 rep 2,0.625,85.0159
GDSC1000 rep 2,2.5,90.8922
GDSC1000 rep 2,10.0,75.3908
CTRPv2,0.002,114.5
CTRPv2,0.0041,107.3
CTRPv2,0.0081,99.16
CTRPv2,0.016,101.7
CTRPv2,0.032,104.5
CTRPv2,0.065,105.2
CTRPv2,0.13,105.5
CTRPv2,0.26,109.5
CTRPv2,0.52,98.63
CTRPv2,1.0,99.34
CTRPv2,2.1,98.85
CTRPv2,4.2,86.47
CTRPv2,8.3,8.797
CTRPv2,17.0,12.95
CTRPv2,33.0,3.132
CTRPv2,66.0,1.979
