Dataset,Dose,Response
GDSC1000,0.04,82.2901
GDSC1000,0.08,79.598
GDSC1000,0.16,61.5906
GDSC1000,0.32,55.4
GDSC1000,0.64,50.5057
GDSC1000,1.28,44.3343
GDSC1000,2.56,36.4135
GDSC1000,5.12,31.8106
GDSC1000,10.24,39.275
CTRPv2 rep 1,0.0011,110.9
CTRPv2 rep 1,0.0023,113.3
CTRPv2 rep 1,0.0045,91.09
CTRPv2 rep 1,0.009,89.55
CTRPv2 rep 1,0.018,106.4
CTRPv2 rep 1,0.036,86.47
CTRPv2 rep 1,0.072,80.12
CTRPv2 rep 1,0.14,65.56
CTRPv2 rep 1,0.29,96.3
CTRPv2 rep 1,0.58,67.59
CTRPv2 rep 1,1.2,44.96
CTRPv2 rep 1,2.3,71.06
CTRPv2 rep 1,4.6,59.81
CTRPv2 rep 1,9.2,66.71
CTRPv2 rep 1,18.0,63.65
CTRPv2 rep 1,37.0,59.69
CTRPv2 rep 2,0.0011,96.07
CTRPv2 rep 2,0.0023,96.87
CTRPv2 rep 2,0.0045,98.07
CTRPv2 rep 2,0.009,94.9
CTRPv2 rep 2,0.018,93.24
CTRPv2 rep 2,0.036,92.31
CTRPv2 rep 2,0.072,89.25
CTRPv2 rep 2,0.14,81.17
CTRPv2 rep 2,0.29,61.02
CTRPv2 rep 2,0.58,51.92
CTRPv2 rep 2,1.2,53.15
CTRPv2 rep 2,2.3,39.38
CTRPv2 rep 2,4.6,26.22
CTRPv2 rep 2,9.2,25.93
CTRPv2 rep 2,18.0,24.41
