Dataset,Dose,Response
GDSC1000,0.0078125,83.7474
GDSC1000,0.015625,73.2987
GDSC1000,0.03125,58.276
GDSC1000,0.0625,39.4576
GDSC1000,0.125,32.2776
GDSC1000,0.25,23.8302
GDSC1000,0.5,21.0285
GDSC1000,1.0,16.7037
GDSC1000,2.0,14.1942
CTRPv2,0.002,77.36
CTRPv2,0.0041,81.56
CTRPv2,0.0081,77.89
CTRPv2,0.016,53.57
CTRPv2,0.032,48.6
CTRPv2,0.13,46.11
CTRPv2,0.26,46.21
CTRPv2,0.52,41.3
CTRPv2,1.0,26.88
CTRPv2,2.1,37.82
CTRPv2,4.2,36.2
CTRPv2,8.3,39.55
CTRPv2,17.0,40.31
CTRPv2,33.0,40.61
CTRPv2,66.0,40.55
