Dataset,Dose,Response
CTRPv2 rep 1,0.002,89.0
CTRPv2 rep 1,0.0041,90.09
CTRPv2 rep 1,0.0081,95.45
CTRPv2 rep 1,0.016,92.01
CTRPv2 rep 1,0.032,90.27
CTRPv2 rep 1,0.065,93.9
CTRPv2 rep 1,0.13,97.16
CTRPv2 rep 1,0.26,101.1
CTRPv2 rep 1,0.52,94.08
CTRPv2 rep 1,1.0,97.17
CTRPv2 rep 1,2.1,99.73
CTRPv2 rep 1,4.2,93.44
CTRPv2 rep 1,8.3,91.58
CTRPv2 rep 1,17.0,96.07
CTRPv2 rep 1,33.0,100.1
CTRPv2 rep 1,66.0,97.86
CTRPv2 rep 2,0.002,94.14
CTRPv2 rep 2,0.0041,90.49
CTRPv2 rep 2,0.0081,99.14
CTRPv2 rep 2,0.016,90.03
CTRPv2 rep 2,0.032,94.45
CTRPv2 rep 2,0.065,97.99
CTRPv2 rep 2,0.13,95.32
CTRPv2 rep 2,0.26,107.1
CTRPv2 rep 2,0.52,93.65
CTRPv2 rep 2,1.0,90.61
CTRPv2 rep 2,2.1,104.2
CTRPv2 rep 2,4.2,98.4
CTRPv2 rep 2,8.3,98.21
CTRPv2 rep 2,17.0,101.7
CTRPv2 rep 2,33.0,103.0
CTRPv2 rep 2,66.0,105.3
