Dataset,Dose,Response
CTRPv2 rep 1,8.7e-06,106.7
CTRPv2 rep 1,1.7e-05,105.7
CTRPv2 rep 1,3.5e-05,105.8
CTRPv2 rep 1,7.0e-05,97.35
CTRPv2 rep 1,0.00014,98.97
CTRPv2 rep 1,0.00028,101.4
CTRPv2 rep 1,0.00056,105.8
CTRPv2 rep 1,0.0011,94.26
CTRPv2 rep 1,0.0022,96.57
CTRPv2 rep 1,0.0045,90.81
CTRPv2 rep 1,0.0089,77.51
CTRPv2 rep 1,0.018,76.05
CTRPv2 rep 1,0.036,76.31
CTRPv2 rep 1,0.071,50.9
CTRPv2 rep 1,0.14,36.66
CTRPv2 rep 1,0.29,34.07
CTRPv2 rep 2,9.1e-06,85.76
CTRPv2 rep 2,1.8e-05,101.9
CTRPv2 rep 2,3.6e-05,90.39
CTRPv2 rep 2,7.3e-05,94.46
CTRPv2 rep 2,0.00015,98.77
CTRPv2 rep 2,0.00029,99.74
CTRPv2 rep 2,0.00058,103.2
CTRPv2 rep 2,0.0012,85.47
CTRPv2 rep 2,0.0023,93.64
CTRPv2 rep 2,0.0047,85.16
CTRPv2 rep 2,0.0093,74.34
CTRPv2 rep 2,0.019,70.22
CTRPv2 rep 2,0.037,46.92
CTRPv2 rep 2,0.075,26.29
CTRPv2 rep 2,0.15,19.38
CTRPv2 rep 2,0.3,19.15
