Dataset,Dose,Response
CTRPv2 rep 1,0.0011,105.8
CTRPv2 rep 1,0.0023,111.3
CTRPv2 rep 1,0.0045,102.6
CTRPv2 rep 1,0.009,109.1
CTRPv2 rep 1,0.018,105.9
CTRPv2 rep 1,0.036,103.1
CTRPv2 rep 1,0.072,108.9
CTRPv2 rep 1,0.14,103.3
CTRPv2 rep 1,0.29,101.6
CTRPv2 rep 1,0.58,108.2
CTRPv2 rep 1,1.2,105.8
CTRPv2 rep 1,2.3,85.71
CTRPv2 rep 1,4.6,73.21
CTRPv2 rep 1,9.2,72.13
CTRPv2 rep 1,18.0,66.57
CTRPv2 rep 2,0.0011,109.2
CTRPv2 rep 2,0.0023,124.2
CTRPv2 rep 2,0.0045,98.42
CTRPv2 rep 2,0.009,107.4
CTRPv2 rep 2,0.018,118.3
CTRPv2 rep 2,0.036,110.4
CTRPv2 rep 2,0.072,109.8
CTRPv2 rep 2,0.14,119.2
CTRPv2 rep 2,0.29,121.7
CTRPv2 rep 2,0.58,113.2
CTRPv2 rep 2,1.2,111.2
CTRPv2 rep 2,2.3,97.78
CTRPv2 rep 2,4.6,85.62
CTRPv2 rep 2,9.2,86.86
CTRPv2 rep 2,18.0,81.92
CTRPv2 rep 2,37.0,44.12
