Dataset,Dose,Response
GDSC1000 rep 1,0.02,84.1562
GDSC1000 rep 1,0.04,67.9764
GDSC1000 rep 1,0.08,86.3986
GDSC1000 rep 1,0.16,69.9324
GDSC1000 rep 1,0.32,70.7129
GDSC1000 rep 1,0.64,63.4109
GDSC1000 rep 1,1.28,68.7584
GDSC1000 rep 1,2.56,52.2491
GDSC1000 rep 1,5.12,55.2182
GDSC1000 rep 2,0.0195312,92.7727
GDSC1000 rep 2,0.0390625,99.8295
GDSC1000 rep 2,0.078125,82.6148
GDSC1000 rep 2,0.15625,104.409
GDSC1000 rep 2,0.3125,80.0161
GDSC1000 rep 2,0.625,82.2719
GDSC1000 rep 2,1.25,94.5328
GDSC1000 rep 2,2.5,87.6185
GDSC1000 rep 2,5.0,77.722
CTRPv2,0.002,99.29
CTRPv2,0.0041,95.62
CTRPv2,0.0081,100.3
CTRPv2,0.016,97.15
CTRPv2,0.032,95.12
CTRPv2,0.065,94.06
CTRPv2,0.13,99.22
CTRPv2,0.26,97.16
CTRPv2,0.52,94.04
CTRPv2,1.0,95.53
CTRPv2,2.1,99.25
CTRPv2,4.2,96.35
CTRPv2,8.3,82.61
CTRPv2,17.0,83.13
CTRPv2,33.0,85.11
CTRPv2,66.0,54.06
