Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.016,80.34
CAS-1,CTRPv2,0.032,88.08
CAS-1,CTRPv2,0.065,89.9
CAS-1,CTRPv2,0.52,82.99
CAS-1,CTRPv2,1.0,85.36
CAS-1,CTRPv2,8.3,104.0
CAS-1,CTRPv2,17.0,102.7
CAS-1,CTRPv2,66.0,68.15
NMC-G1,CTRPv2,0.0081,98.76
NMC-G1,CTRPv2,0.016,114.6
NMC-G1,CTRPv2,0.032,126.1
NMC-G1,CTRPv2,0.065,99.56
NMC-G1,CTRPv2,0.13,126.5
NMC-G1,CTRPv2,0.26,130.5
NMC-G1,CTRPv2,0.52,117.7
NMC-G1,CTRPv2,1.0,109.9
NMC-G1,CTRPv2,2.1,108.7
NMC-G1,CTRPv2,4.2,108.2
NMC-G1,CTRPv2,8.3,117.8
NMC-G1,CTRPv2,17.0,95.21
NMC-G1,CTRPv2,33.0,103.4
NMC-G1,CTRPv2,66.0,107.7
NMC-G1,CTRPv2,130.0,84.08
NMC-G1,CTRPv2,270.0,70.74
SNU-489,CTRPv2,0.0081,106.4
SNU-489,CTRPv2,0.016,106.6
SNU-489,CTRPv2,0.032,101.9
SNU-489,CTRPv2,0.065,93.23
SNU-489,CTRPv2,0.13,84.28
SNU-489,CTRPv2,0.26,108.3
SNU-489,CTRPv2,0.52,103.8
SNU-489,CTRPv2,1.0,85.43
SNU-489,CTRPv2,2.1,105.3
SNU-489,CTRPv2,4.2,104.0
SNU-489,CTRPv2,8.3,82.59
SNU-489,CTRPv2,17.0,98.86
SNU-489,CTRPv2,33.0,84.95
SNU-489,CTRPv2,66.0,101.7
SNU-489,CTRPv2,130.0,89.52
SNU-489,CTRPv2,270.0,90.63
SNU-626,CTRPv2,0.0081,122.0
SNU-626,CTRPv2,0.016,117.5
SNU-626,CTRPv2,0.032,121.7
SNU-626,CTRPv2,0.065,115.0
SNU-626,CTRPv2,0.13,117.6
SNU-626,CTRPv2,0.26,120.9
SNU-626,CTRPv2,0.52,85.24
SNU-626,CTRPv2,1.0,80.65
SNU-626,CTRPv2,2.1,109.9
SNU-626,CTRPv2,4.2,106.0
SNU-626,CTRPv2,8.3,101.9
SNU-626,CTRPv2,17.0,103.2
