Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,0.799,N/A,27.1,98.402,0
Caov-4,GDSC1000,6.565,N/A,9.27e-05,93.435,0
MCAS,GDSC1000,1.951,N/A,0.0816,97.978,0
OVCAR-8,GDSC1000,3.051,N/A,0.4,95.602,0
OVTOKO,GDSC1000,3.959,3.34e+03,3.34e+03,0.000,0
OVCAR-4,GDSC1000,6.751,N/A,1.19,86.697,0.00625
FU-OV-1,GDSC1000,3.077,N/A,2.3,93.845,0
OVISE,GDSC1000,4.271,499,499,0.000,0
TYK-nu,GDSC1000,1.440,N/A,1.49,96.927,0
OVKATE,GDSC1000,0.659,N/A,40.2,66.222,0
KGN,GDSC1000,8.190,109,109,0.000,0
OVMIU,GDSC1000,3.767,67.2,67.2,0.000,0
PA-1,GDSC1000,8.851,N/A,0.43,87.217,0.0181
RMG-I,GDSC1000,1.804,3.65e+03,3.65e+03,0.000,0
A2780,GDSC1000,3.701,48.5,39.1,13.013,0
EFO-21,GDSC1000,4.535,N/A,2.46,88.010,0.00548
OAW-42,GDSC1000,3.828,462,462,0.000,0
OVCAR-5,GDSC1000,7.293,N/A,0.515,88.944,0.00544
OVCAR-3,GDSC1000,0.402,N/A,0.000903,99.598,0
KURAMOCHI,GDSC1000,1.898,1.83e+03,1.83e+03,0.000,0
OAW-28,GDSC1000,0.697,N/A,18.3,97.383,0
ES-2,GDSC1000,0.000,N/A,0.0781,100.000,0
SW626,GDSC1000,10.717,N/A,1.13,79.036,0.0233
TOV-112D,GDSC1000,4.117,N/A,1.57,91.033,0
OV-90,GDSC1000,0.000,N/A,0.0781,100.000,0
OC-314,GDSC1000,7.520,N/A,1.88,82.377,0.0301
SK-OV-3,GDSC1000,7.352,257,257,0.000,0
Caov-3,GDSC1000,0.178,N/A,0.000933,99.822,0
EFO-27,GDSC1000,8.346,N/A,1.36,82.900,0.0137
