Dataset,Dose,Response
CTRPv2 rep 1,0.0061,106.8
CTRPv2 rep 1,0.012,91.89
CTRPv2 rep 1,0.024,92.32
CTRPv2 rep 1,0.049,88.59
CTRPv2 rep 1,0.097,104.3
CTRPv2 rep 1,0.19,104.3
CTRPv2 rep 1,0.39,97.87
CTRPv2 rep 1,0.78,96.12
CTRPv2 rep 1,1.6,90.31
CTRPv2 rep 1,3.1,88.71
CTRPv2 rep 1,6.2,82.51
CTRPv2 rep 1,12.0,83.88
CTRPv2 rep 1,25.0,87.12
CTRPv2 rep 1,50.0,90.93
CTRPv2 rep 1,100.0,107.1
CTRPv2 rep 1,200.0,103.0
CTRPv2 rep 2,0.0061,97.05
CTRPv2 rep 2,0.012,95.37
CTRPv2 rep 2,0.024,89.87
CTRPv2 rep 2,0.049,81.57
CTRPv2 rep 2,0.097,87.61
CTRPv2 rep 2,0.19,92.56
CTRPv2 rep 2,0.39,79.85
CTRPv2 rep 2,0.78,89.31
CTRPv2 rep 2,1.6,69.27
CTRPv2 rep 2,3.1,90.04
CTRPv2 rep 2,6.2,63.81
CTRPv2 rep 2,12.0,42.32
CTRPv2 rep 2,25.0,64.97
CTRPv2 rep 2,50.0,34.19
CTRPv2 rep 2,100.0,26.84
CTRPv2 rep 2,200.0,102.7
