Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.00390625,19.4331
TASK1,GDSC1000,0.015625,17.911
TASK1,GDSC1000,0.0625,15.3132
TASK1,GDSC1000,0.25,17.2423
TASK1,GDSC1000,1.0,14.2002
CHSA8926,GDSC1000,0.00390625,93.7655
CHSA8926,GDSC1000,0.015625,69.9188
CHSA8926,GDSC1000,0.0625,72.4852
CHSA8926,GDSC1000,0.25,71.2824
CHSA8926,GDSC1000,1.0,71.8905
NCC021,GDSC1000,0.00390625,106.151
NCC021,GDSC1000,0.015625,107.674
NCC021,GDSC1000,0.0625,98.4842
NCC021,GDSC1000,0.25,69.8369
NCC021,GDSC1000,1.0,104.63
