Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,19.131,113,113,0.000,0.121
BCPAP,CTRPv2,23.223,137,137,0.000,0.152
CGTH-W-1,CTRPv2,13.651,49.2,49.2,0.000,0.104
8305C,CTRPv2,41.638,3.05,3.05,0.000,0.352
8505C,CTRPv2,42.304,2.99,2.99,0.000,0.359
TTTHYROID,CTRPv2,16.992,N/A,0.178,71.366,0.11
BHT-101,CTRPv2,33.813,5.08,3.68,8.745,0.283
FTC-133,CTRPv2,3.927,105,105,0.000,0.0312
TT2609-C02,CTRPv2,42.261,9.93,0.0116,44.327,0.358
FTC-238,CTRPv2,16.962,54.8,54.8,0.000,0.119
