Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.02,102.471
KMS-12-BM,GDSC1000,0.04,107.413
KMS-12-BM,GDSC1000,0.08,99.8279
KMS-12-BM,GDSC1000,0.16,96.8533
KMS-12-BM,GDSC1000,0.32,102.461
KMS-12-BM,GDSC1000,0.64,86.7164
KMS-12-BM,GDSC1000,1.28,88.0771
KMS-12-BM,GDSC1000,2.56,84.2741
KMS-12-BM,GDSC1000,5.12,43.4419
SR,GDSC1000,0.02,110.951
SR,GDSC1000,0.04,98.904
SR,GDSC1000,0.08,109.605
SR,GDSC1000,0.16,93.5836
SR,GDSC1000,0.32,102.934
SR,GDSC1000,0.64,98.7686
SR,GDSC1000,1.28,98.6891
SR,GDSC1000,2.56,33.0212
SR,GDSC1000,5.12,20.063
CMK,GDSC1000,0.02,135.059
CMK,GDSC1000,0.04,133.232
CMK,GDSC1000,0.08,122.192
CMK,GDSC1000,0.16,127.408
CMK,GDSC1000,0.32,92.2155
CMK,GDSC1000,0.64,87.6553
CMK,GDSC1000,1.28,63.229
CMK,GDSC1000,2.56,67.9287
CMK,GDSC1000,5.12,21.6196
SUP-B15,GDSC1000,0.02,111.813
SUP-B15,GDSC1000,0.04,111.174
SUP-B15,GDSC1000,0.08,107.567
SUP-B15,GDSC1000,0.16,108.722
SUP-B15,GDSC1000,0.32,84.9003
SUP-B15,GDSC1000,0.64,66.221
SUP-B15,GDSC1000,1.28,77.8195
SUP-B15,GDSC1000,2.56,48.0042
SUP-B15,GDSC1000,5.12,17.8685
CCRF-CEM,GDSC1000,0.02,96.7852
CCRF-CEM,GDSC1000,0.04,98.2031
CCRF-CEM,GDSC1000,0.08,95.3754
CCRF-CEM,GDSC1000,0.16,94.8187
CCRF-CEM,GDSC1000,0.32,88.6873
CCRF-CEM,GDSC1000,0.64,80.8321
CCRF-CEM,GDSC1000,1.28,72.2541
CCRF-CEM,GDSC1000,2.56,47.5757
CCRF-CEM,GDSC1000,5.12,36.6859
MC116,GDSC1000,0.02,105.516
MC116,GDSC1000,0.04,105.53
MC116,GDSC1000,0.08,111.906
MC116,GDSC1000,0.16,107.584
MC116,GDSC1000,0.32,120.167
MC116,GDSC1000,0.64,97.4355
MC116,GDSC1000,1.28,80.7949
MC116,GDSC1000,2.56,34.524
MC116,GDSC1000,5.12,7.41585
MLMA,GDSC1000,0.02,113.854
MLMA,GDSC1000,0.04,91.4119
MLMA,GDSC1000,0.08,95.4307
MLMA,GDSC1000,0.16,72.7458
MLMA,GDSC1000,0.32,65.9412
MLMA,GDSC1000,0.64,53.1883
MLMA,GDSC1000,1.28,53.8766
MLMA,GDSC1000,2.56,36.2171
MLMA,GDSC1000,5.12,21.6321
KMOE-2,GDSC1000,0.02,111.143
KMOE-2,GDSC1000,0.04,109.732
KMOE-2,GDSC1000,0.08,104.891
KMOE-2,GDSC1000,0.16,94.916
KMOE-2,GDSC1000,0.32,85.9692
KMOE-2,GDSC1000,0.64,68.4123
KMOE-2,GDSC1000,1.28,62.7363
KMOE-2,GDSC1000,2.56,43.7142
KMOE-2,GDSC1000,5.12,12.0727
MHH-PREB-1,GDSC1000,0.02,104.574
MHH-PREB-1,GDSC1000,0.04,97.1897
MHH-PREB-1,GDSC1000,0.08,92.5695
MHH-PREB-1,GDSC1000,0.16,79.2527
MHH-PREB-1,GDSC1000,0.32,61.2922
MHH-PREB-1,GDSC1000,0.64,46.3009
MHH-PREB-1,GDSC1000,1.28,26.7338
MHH-PREB-1,GDSC1000,2.56,16.3964
MHH-PREB-1,GDSC1000,5.12,10.9398
