Dataset,Dose,Response
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.032,101.6
CTRPv2 rep 1,0.13,101.6
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,103.4
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,103.6
CTRPv2 rep 1,8.3,102.6
CTRPv2 rep 1,17.0,98.01
CTRPv2 rep 1,270.0,37.51
CTRPv2 rep 2,0.0081,94.45
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.13,86.23
CTRPv2 rep 2,0.26,96.91
CTRPv2 rep 2,0.52,89.34
CTRPv2 rep 2,1.0,86.67
CTRPv2 rep 2,2.1,81.72
CTRPv2 rep 2,4.2,92.78
CTRPv2 rep 2,8.3,85.46
CTRPv2 rep 2,17.0,96.91
CTRPv2 rep 2,270.0,94.45
