Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.125,97.4526
JAR,GDSC1000,0.25,102.949
JAR,GDSC1000,0.5,105.044
JAR,GDSC1000,1.0,104.0
JAR,GDSC1000,2.0,111.7
JAR,GDSC1000,4.0,95.8385
JAR,GDSC1000,8.0,93.9902
JAR,GDSC1000,16.0,81.7121
JAR,GDSC1000,32.0,72.0871
NTERA-2_cl.D1,GDSC1000,0.125,97.1654
NTERA-2_cl.D1,GDSC1000,0.25,93.6875
NTERA-2_cl.D1,GDSC1000,0.5,91.579
NTERA-2_cl.D1,GDSC1000,1.0,85.8546
NTERA-2_cl.D1,GDSC1000,2.0,84.1797
NTERA-2_cl.D1,GDSC1000,4.0,84.1435
NTERA-2_cl.D1,GDSC1000,8.0,81.0318
NTERA-2_cl.D1,GDSC1000,16.0,78.5039
NTERA-2_cl.D1,GDSC1000,32.0,74.9223
NEC8,GDSC1000,0.125,99.9242
NEC8,GDSC1000,0.25,85.3583
NEC8,GDSC1000,0.5,79.4382
NEC8,GDSC1000,1.0,62.5378
NEC8,GDSC1000,2.0,18.1887
NEC8,GDSC1000,4.0,3.732
NEC8,GDSC1000,8.0,1.76647
NEC8,GDSC1000,16.0,1.98806
NEC8,GDSC1000,32.0,1.86452
