Dataset,Dose,Response
GDSC1000,0.004,79.3213
GDSC1000,0.008,59.869
GDSC1000,0.016,44.8893
GDSC1000,0.032,35.5931
GDSC1000,0.064,36.4913
GDSC1000,0.128,35.578
GDSC1000,0.256,35.567
GDSC1000,0.512,35.0986
GDSC1000,1.024,24.4458
gCSI,0.000153,97.98
gCSI,0.000458,99.8101
gCSI,0.001375,87.1411
gCSI,0.004125,56.6584
gCSI,0.012375,21.4126
gCSI,0.037125,10.2661
gCSI,0.111111,8.45276
gCSI,0.333333,7.10795
gCSI,1.0,5.52788
CTRPv2,0.001,96.98
CTRPv2,0.002,93.39
CTRPv2,0.0041,97.33
CTRPv2,0.0081,93.46
CTRPv2,0.016,70.64
CTRPv2,0.032,54.8
CTRPv2,0.065,18.3
CTRPv2,0.13,10.9
CTRPv2,0.26,13.64
CTRPv2,0.52,12.37
CTRPv2,1.0,9.784
CTRPv2,2.1,6.875
CTRPv2,4.2,6.314
CTRPv2,8.3,6.007
CTRPv2,17.0,6.482
CTRPv2,33.0,4.633
