Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.02,83.998
BB65-RCC,GDSC1000,0.04,122.109
BB65-RCC,GDSC1000,0.08,108.494
BB65-RCC,GDSC1000,0.16,107.224
BB65-RCC,GDSC1000,0.32,101.234
BB65-RCC,GDSC1000,0.64,100.381
BB65-RCC,GDSC1000,1.28,44.2899
BB65-RCC,GDSC1000,2.56,40.9549
BB65-RCC,GDSC1000,5.12,38.6005
TK10,GDSC1000,0.02,106.515
TK10,GDSC1000,0.04,112.239
TK10,GDSC1000,0.08,99.4978
TK10,GDSC1000,0.16,105.381
TK10,GDSC1000,0.32,90.1713
TK10,GDSC1000,0.64,111.975
TK10,GDSC1000,1.28,95.1089
TK10,GDSC1000,2.56,66.0957
TK10,GDSC1000,5.12,59.7892
RXF393,GDSC1000,0.02,99.0793
RXF393,GDSC1000,0.04,99.976
RXF393,GDSC1000,0.08,103.868
RXF393,GDSC1000,0.16,100.308
RXF393,GDSC1000,0.32,74.1681
RXF393,GDSC1000,0.64,77.2338
RXF393,GDSC1000,1.28,74.5746
RXF393,GDSC1000,2.56,65.7652
RXF393,GDSC1000,5.12,61.88
RCC10RGB,GDSC1000,0.02,104.635
RCC10RGB,GDSC1000,0.04,118.901
RCC10RGB,GDSC1000,0.08,98.9362
RCC10RGB,GDSC1000,0.16,116.796
RCC10RGB,GDSC1000,0.32,94.775
RCC10RGB,GDSC1000,0.64,115.465
RCC10RGB,GDSC1000,1.28,113.381
RCC10RGB,GDSC1000,2.56,88.8183
RCC10RGB,GDSC1000,5.12,68.7931
LB2241-RCC,GDSC1000,0.02,99.5728
LB2241-RCC,GDSC1000,0.04,101.613
LB2241-RCC,GDSC1000,0.08,98.5558
LB2241-RCC,GDSC1000,0.16,94.3198
LB2241-RCC,GDSC1000,0.32,94.665
LB2241-RCC,GDSC1000,0.64,101.943
LB2241-RCC,GDSC1000,1.28,96.1931
LB2241-RCC,GDSC1000,2.56,93.8543
LB2241-RCC,GDSC1000,5.12,92.4342
A704,GDSC1000,0.02,101.232
A704,GDSC1000,0.04,100.643
A704,GDSC1000,0.08,96.4143
A704,GDSC1000,0.16,82.0686
A704,GDSC1000,0.32,104.016
A704,GDSC1000,0.64,99.163
A704,GDSC1000,1.28,110.79
A704,GDSC1000,2.56,92.1157
A704,GDSC1000,5.12,102.912
A498,GDSC1000,0.02,96.433
A498,GDSC1000,0.04,117.146
A498,GDSC1000,0.08,112.518
A498,GDSC1000,0.16,91.4463
A498,GDSC1000,0.32,121.648
A498,GDSC1000,0.64,93.0062
A498,GDSC1000,1.28,53.4394
A498,GDSC1000,2.56,94.5512
A498,GDSC1000,5.12,104.397
HA7-RCC,GDSC1000,0.02,106.224
HA7-RCC,GDSC1000,0.04,123.68
HA7-RCC,GDSC1000,0.08,89.8339
HA7-RCC,GDSC1000,0.16,107.898
HA7-RCC,GDSC1000,0.32,90.0673
HA7-RCC,GDSC1000,0.64,96.8349
HA7-RCC,GDSC1000,1.28,59.2869
HA7-RCC,GDSC1000,2.56,47.2042
HA7-RCC,GDSC1000,5.12,61.3262
LB996-RCC,GDSC1000,0.02,110.758
LB996-RCC,GDSC1000,0.04,116.374
LB996-RCC,GDSC1000,0.08,110.645
LB996-RCC,GDSC1000,0.16,100.165
LB996-RCC,GDSC1000,0.32,105.905
LB996-RCC,GDSC1000,0.64,88.6055
LB996-RCC,GDSC1000,1.28,52.172
LB996-RCC,GDSC1000,2.56,51.0761
LB996-RCC,GDSC1000,5.12,38.2492
OS-RC-2,GDSC1000,0.02,82.7138
OS-RC-2,GDSC1000,0.04,112.482
OS-RC-2,GDSC1000,0.08,98.3458
OS-RC-2,GDSC1000,0.16,108.999
OS-RC-2,GDSC1000,0.32,90.0496
OS-RC-2,GDSC1000,0.64,108.126
OS-RC-2,GDSC1000,1.28,85.1175
OS-RC-2,GDSC1000,2.56,77.0932
OS-RC-2,GDSC1000,5.12,55.3963
LB1047-RCC,GDSC1000,0.02,114.182
LB1047-RCC,GDSC1000,0.04,97.1132
LB1047-RCC,GDSC1000,0.08,95.5892
LB1047-RCC,GDSC1000,0.16,41.9406
LB1047-RCC,GDSC1000,0.32,80.8906
LB1047-RCC,GDSC1000,0.64,113.821
LB1047-RCC,GDSC1000,1.28,78.781
LB1047-RCC,GDSC1000,2.56,69.457
LB1047-RCC,GDSC1000,5.12,41.0578
