Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,89.33
ACC-MESO-1,CTRPv2,0.002,92.64
ACC-MESO-1,CTRPv2,0.0041,96.44
ACC-MESO-1,CTRPv2,0.0081,91.4
ACC-MESO-1,CTRPv2,0.016,90.76
ACC-MESO-1,CTRPv2,0.032,91.17
ACC-MESO-1,CTRPv2,0.065,90.04
ACC-MESO-1,CTRPv2,0.13,92.34
ACC-MESO-1,CTRPv2,0.26,88.74
ACC-MESO-1,CTRPv2,0.52,86.73
ACC-MESO-1,CTRPv2,1.0,100.5
ACC-MESO-1,CTRPv2,2.1,97.57
ACC-MESO-1,CTRPv2,4.2,88.21
ACC-MESO-1,CTRPv2,8.3,82.93
ACC-MESO-1,CTRPv2,17.0,88.12
ACC-MESO-1,CTRPv2,33.0,70.94
NCI-H28,CTRPv2,0.001,95.16
NCI-H28,CTRPv2,0.002,96.9
NCI-H28,CTRPv2,0.0041,102.9
NCI-H28,CTRPv2,0.0081,101.4
NCI-H28,CTRPv2,0.016,97.25
NCI-H28,CTRPv2,0.032,97.33
NCI-H28,CTRPv2,0.065,96.25
NCI-H28,CTRPv2,0.13,91.56
NCI-H28,CTRPv2,0.26,105.9
NCI-H28,CTRPv2,0.52,100.7
NCI-H28,CTRPv2,1.0,109.5
NCI-H28,CTRPv2,2.1,103.5
NCI-H28,CTRPv2,4.2,96.75
NCI-H28,CTRPv2,8.3,86.68
NCI-H28,CTRPv2,17.0,27.39
NCI-H28,CTRPv2,33.0,10.95
NCI-H2452,CTRPv2,0.001,102.7
NCI-H2452,CTRPv2,0.002,102.6
NCI-H2452,CTRPv2,0.0041,97.92
NCI-H2452,CTRPv2,0.0081,98.98
NCI-H2452,CTRPv2,0.016,97.24
NCI-H2452,CTRPv2,0.032,107.7
NCI-H2452,CTRPv2,0.065,101.0
NCI-H2452,CTRPv2,0.13,103.7
NCI-H2452,CTRPv2,0.26,99.68
NCI-H2452,CTRPv2,0.52,92.98
NCI-H2452,CTRPv2,1.0,100.3
NCI-H2452,CTRPv2,2.1,96.49
NCI-H2452,CTRPv2,4.2,97.46
NCI-H2452,CTRPv2,8.3,88.65
NCI-H2452,CTRPv2,17.0,88.67
NCI-H2452,CTRPv2,33.0,78.8
MSTO-211H,CTRPv2,0.001,98.26
MSTO-211H,CTRPv2,0.002,102.6
MSTO-211H,CTRPv2,0.0041,107.0
MSTO-211H,CTRPv2,0.0081,116.9
MSTO-211H,CTRPv2,0.016,118.0
MSTO-211H,CTRPv2,0.032,111.9
MSTO-211H,CTRPv2,0.065,111.7
MSTO-211H,CTRPv2,0.13,108.4
MSTO-211H,CTRPv2,0.26,108.8
MSTO-211H,CTRPv2,0.52,104.3
MSTO-211H,CTRPv2,1.0,107.2
MSTO-211H,CTRPv2,2.1,118.6
MSTO-211H,CTRPv2,4.2,102.7
MSTO-211H,CTRPv2,17.0,99.56
MSTO-211H,CTRPv2,33.0,97.63
NCI-H2052,CTRPv2,0.001,98.29
NCI-H2052,CTRPv2,0.002,97.71
NCI-H2052,CTRPv2,0.0041,94.99
NCI-H2052,CTRPv2,0.0081,94.04
NCI-H2052,CTRPv2,0.016,102.0
NCI-H2052,CTRPv2,0.032,109.8
NCI-H2052,CTRPv2,0.065,96.33
NCI-H2052,CTRPv2,0.13,105.7
NCI-H2052,CTRPv2,0.26,99.97
NCI-H2052,CTRPv2,0.52,92.84
NCI-H2052,CTRPv2,1.0,101.2
NCI-H2052,CTRPv2,2.1,100.7
NCI-H2052,CTRPv2,4.2,100.7
NCI-H2052,CTRPv2,8.3,94.98
NCI-H2052,CTRPv2,17.0,84.96
JL-1,CTRPv2,0.001,100.9
JL-1,CTRPv2,0.002,98.27
JL-1,CTRPv2,0.0041,99.78
JL-1,CTRPv2,0.0081,101.3
JL-1,CTRPv2,0.016,104.2
JL-1,CTRPv2,0.032,99.93
JL-1,CTRPv2,0.13,100.4
JL-1,CTRPv2,0.26,96.83
JL-1,CTRPv2,0.52,95.01
JL-1,CTRPv2,1.0,98.91
JL-1,CTRPv2,2.1,98.94
JL-1,CTRPv2,8.3,94.0
JL-1,CTRPv2,33.0,92.16
IST-MES1,CTRPv2,0.001,99.15
IST-MES1,CTRPv2,0.002,101.3
IST-MES1,CTRPv2,0.0041,97.8
IST-MES1,CTRPv2,0.0081,98.28
IST-MES1,CTRPv2,0.016,102.8
IST-MES1,CTRPv2,0.032,100.1
IST-MES1,CTRPv2,0.065,97.22
IST-MES1,CTRPv2,0.13,100.5
IST-MES1,CTRPv2,0.26,96.25
IST-MES1,CTRPv2,0.52,93.69
IST-MES1,CTRPv2,1.0,98.0
IST-MES1,CTRPv2,2.1,99.31
IST-MES1,CTRPv2,4.2,91.84
IST-MES1,CTRPv2,8.3,93.52
IST-MES1,CTRPv2,17.0,94.05
IST-MES1,CTRPv2,33.0,68.43
MPP-89,CTRPv2,0.001,127.6
MPP-89,CTRPv2,0.002,118.5
MPP-89,CTRPv2,0.0041,108.5
MPP-89,CTRPv2,0.0081,113.7
MPP-89,CTRPv2,0.016,123.2
MPP-89,CTRPv2,0.032,105.5
MPP-89,CTRPv2,0.065,118.1
MPP-89,CTRPv2,0.13,111.2
MPP-89,CTRPv2,0.26,116.4
MPP-89,CTRPv2,0.52,121.3
MPP-89,CTRPv2,1.0,118.9
MPP-89,CTRPv2,2.1,122.7
MPP-89,CTRPv2,4.2,110.1
MPP-89,CTRPv2,8.3,114.7
MPP-89,CTRPv2,17.0,95.93
MPP-89,CTRPv2,33.0,64.53
