Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.48
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,87.12
CTRPv2 rep 1,0.016,97.49
CTRPv2 rep 1,0.032,98.36
CTRPv2 rep 1,0.065,98.69
CTRPv2 rep 1,0.13,100.8
CTRPv2 rep 1,0.26,80.94
CTRPv2 rep 1,0.52,99.7
CTRPv2 rep 1,1.0,96.12
CTRPv2 rep 1,2.1,97.98
CTRPv2 rep 1,4.2,96.71
CTRPv2 rep 1,8.3,97.67
CTRPv2 rep 1,17.0,97.95
CTRPv2 rep 1,33.0,97.57
CTRPv2 rep 2,0.001,105.5
CTRPv2 rep 2,0.002,100.0
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,98.9
CTRPv2 rep 2,0.016,102.4
CTRPv2 rep 2,0.032,99.61
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,103.0
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,102.0
CTRPv2 rep 2,1.0,99.12
CTRPv2 rep 2,2.1,99.83
CTRPv2 rep 2,4.2,97.75
CTRPv2 rep 2,8.3,100.9
CTRPv2 rep 2,17.0,96.8
CTRPv2 rep 2,33.0,94.51
