Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.002,93.94
SNU-1196,CTRPv2,0.0041,97.19
SNU-1196,CTRPv2,0.0081,97.06
SNU-1196,CTRPv2,0.016,96.13
SNU-1196,CTRPv2,0.065,97.17
SNU-1196,CTRPv2,0.13,97.04
SNU-1196,CTRPv2,0.26,95.04
SNU-1196,CTRPv2,0.52,95.66
SNU-1196,CTRPv2,1.0,97.28
SNU-1196,CTRPv2,2.1,94.09
SNU-1196,CTRPv2,4.2,94.23
SNU-1196,CTRPv2,8.3,94.47
SNU-1196,CTRPv2,17.0,93.83
SNU-1196,CTRPv2,33.0,96.12
SNU-1196,CTRPv2,66.0,95.62
SNU-1079,CTRPv2,0.002,120.1
SNU-1079,CTRPv2,0.0041,126.6
SNU-1079,CTRPv2,0.0081,112.4
SNU-1079,CTRPv2,0.016,115.8
SNU-1079,CTRPv2,0.065,129.0
SNU-1079,CTRPv2,0.13,114.4
SNU-1079,CTRPv2,0.26,99.93
SNU-1079,CTRPv2,0.52,101.5
SNU-1079,CTRPv2,1.0,98.7
SNU-1079,CTRPv2,2.1,102.9
SNU-1079,CTRPv2,4.2,143.3
SNU-1079,CTRPv2,8.3,116.8
SNU-1079,CTRPv2,17.0,108.8
HuH-28,CTRPv2,0.002,84.78
HuH-28,CTRPv2,0.0041,90.89
HuH-28,CTRPv2,0.0081,103.4
HuH-28,CTRPv2,0.016,105.1
HuH-28,CTRPv2,0.032,94.43
HuH-28,CTRPv2,0.065,100.9
HuH-28,CTRPv2,0.13,100.3
HuH-28,CTRPv2,0.26,87.87
HuH-28,CTRPv2,0.52,96.86
HuH-28,CTRPv2,1.0,97.72
HuH-28,CTRPv2,2.1,111.3
HuH-28,CTRPv2,17.0,101.3
HuH-28,CTRPv2,66.0,107.7
SNU-308,CTRPv2,0.002,85.64
SNU-308,CTRPv2,0.0041,91.86
SNU-308,CTRPv2,0.0081,91.03
SNU-308,CTRPv2,0.016,92.71
SNU-308,CTRPv2,0.032,96.07
SNU-308,CTRPv2,0.065,88.46
SNU-308,CTRPv2,0.13,84.49
SNU-308,CTRPv2,0.26,82.19
SNU-308,CTRPv2,0.52,86.01
SNU-308,CTRPv2,1.0,74.76
SNU-308,CTRPv2,2.1,92.46
SNU-308,CTRPv2,17.0,90.94
SNU-308,CTRPv2,66.0,100.0
