Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,6.143,33,11.1,46.502,0.0438
KYSE-140,CTRPv2,6.242,363,363,0.000,0
KYSE-180,CTRPv2,3.355,4.92e+06,1e+06,13.845,0
TE-10,CTRPv2,5.856,49.4,30.6,42.601,0.0442
TE-4,CTRPv2,3.057,13.8,13.8,0.000,0
TE-9,CTRPv2,10.296,37.9,37.9,0.000,0.0756
TE-6,CTRPv2,1.461,10.2,10.2,0.000,0
TE-8,CTRPv2,4.835,7.91,7.91,0.000,0.0294
TE-1,CTRPv2,13.471,14.6,14.6,0.000,0.0957
KYSE-70,CTRPv2,6.177,N/A,8.41,56.204,0.0454
TE-5,CTRPv2,6.078,N/A,17.1,53.302,0.0466
EC-GI-10,CTRPv2,11.777,19.4,16.9,12.062,0.0996
KYSE-450,CTRPv2,6.869,53.9,53.9,0.000,0.0437
KYSE-520,CTRPv2,5.915,N/A,10.3,66.844,0.0405
OE19,CTRPv2,0.234,N/A,25.6,52.657,0
OE33,CTRPv2,28.194,5.21,5.21,0.000,0.225
TE-11,CTRPv2,19.188,6.42,5.73,18.316,0.179
TE-15,CTRPv2,19.824,12.6,12.6,0.000,0.152
KYSE-30,CTRPv2,5.497,55.6,55.6,0.000,0.0352
KYSE-510,CTRPv2,7.667,N/A,5.62,67.622,0.0535
KYSE-150,CTRPv2,13.503,9.31,5.98,41.478,0.117
TE-14,CTRPv2,13.623,9.2,6.03,40.785,0.119
