Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,0.012,104.0
RT-112,CTRPv2,0.024,101.0
RT-112,CTRPv2,0.049,98.69
RT-112,CTRPv2,0.097,97.76
RT-112,CTRPv2,0.19,100.5
RT-112,CTRPv2,0.39,101.0
RT-112,CTRPv2,0.78,99.71
RT-112,CTRPv2,1.6,102.3
RT-112,CTRPv2,3.1,100.2
RT-112,CTRPv2,6.2,103.8
RT-112,CTRPv2,12.0,100.5
RT-112,CTRPv2,25.0,99.69
RT-112,CTRPv2,50.0,101.9
RT-112,CTRPv2,100.0,96.95
RT-112,CTRPv2,200.0,105.2
UM-UC-3,CTRPv2,0.012,97.14
UM-UC-3,CTRPv2,0.024,94.16
UM-UC-3,CTRPv2,0.049,93.45
UM-UC-3,CTRPv2,0.097,92.4
UM-UC-3,CTRPv2,0.19,96.79
UM-UC-3,CTRPv2,0.39,97.35
UM-UC-3,CTRPv2,0.78,99.74
UM-UC-3,CTRPv2,1.6,102.3
UM-UC-3,CTRPv2,3.1,94.81
UM-UC-3,CTRPv2,6.2,103.1
UM-UC-3,CTRPv2,12.0,95.55
UM-UC-3,CTRPv2,25.0,89.08
UM-UC-3,CTRPv2,50.0,62.19
UM-UC-3,CTRPv2,200.0,17.66
UM-UC-3,CTRPv2,400.0,103.7
HT-1376,CTRPv2,0.012,112.4
HT-1376,CTRPv2,0.024,115.2
HT-1376,CTRPv2,0.049,94.08
HT-1376,CTRPv2,0.097,93.6
HT-1376,CTRPv2,0.19,103.2
HT-1376,CTRPv2,0.39,110.7
HT-1376,CTRPv2,0.78,85.46
HT-1376,CTRPv2,1.6,88.16
HT-1376,CTRPv2,3.1,110.5
HT-1376,CTRPv2,6.2,109.1
HT-1376,CTRPv2,12.0,88.49
HT-1376,CTRPv2,25.0,84.33
HT-1376,CTRPv2,50.0,111.8
HT-1376,CTRPv2,100.0,107.8
HT-1376,CTRPv2,200.0,94.62
RT4,CTRPv2,0.012,92.0
RT4,CTRPv2,0.024,98.39
RT4,CTRPv2,0.049,89.41
RT4,CTRPv2,0.097,91.89
RT4,CTRPv2,0.19,100.0
RT4,CTRPv2,0.39,106.1
RT4,CTRPv2,0.78,96.52
RT4,CTRPv2,1.6,99.86
RT4,CTRPv2,3.1,91.73
RT4,CTRPv2,6.2,100.7
RT4,CTRPv2,12.0,88.33
RT4,CTRPv2,25.0,88.5
RT4,CTRPv2,50.0,104.6
RT4,CTRPv2,100.0,106.2
RT4,CTRPv2,200.0,96.28
RT4,CTRPv2,400.0,103.0
J82,CTRPv2,0.012,98.3
J82,CTRPv2,0.024,95.58
J82,CTRPv2,0.049,97.95
J82,CTRPv2,0.097,95.7
J82,CTRPv2,0.19,94.46
J82,CTRPv2,0.39,93.0
J82,CTRPv2,0.78,97.28
J82,CTRPv2,1.6,95.18
J82,CTRPv2,3.1,104.8
J82,CTRPv2,6.2,98.7
J82,CTRPv2,12.0,96.06
J82,CTRPv2,25.0,58.44
J82,CTRPv2,50.0,81.04
J82,CTRPv2,100.0,99.66
J82,CTRPv2,200.0,108.5
J82,CTRPv2,400.0,105.7
BC-3C,CTRPv2,0.012,101.6
BC-3C,CTRPv2,0.024,102.5
BC-3C,CTRPv2,0.049,96.37
BC-3C,CTRPv2,0.097,105.2
BC-3C,CTRPv2,0.19,98.94
BC-3C,CTRPv2,0.39,96.95
BC-3C,CTRPv2,0.78,99.83
BC-3C,CTRPv2,1.6,86.43
BC-3C,CTRPv2,3.1,90.99
