Dataset,Dose,Response
GDSC1000 rep 1,0.02,83.5179
GDSC1000 rep 1,0.04,59.2191
GDSC1000 rep 1,0.08,107.91
GDSC1000 rep 1,0.16,101.587
GDSC1000 rep 1,0.32,68.6374
GDSC1000 rep 1,0.64,88.0126
GDSC1000 rep 1,1.28,71.2007
GDSC1000 rep 1,2.56,79.1773
GDSC1000 rep 1,5.12,78.9565
GDSC1000 rep 2,0.0195312,117.495
GDSC1000 rep 2,0.0390625,119.969
GDSC1000 rep 2,0.078125,115.652
GDSC1000 rep 2,0.15625,111.109
GDSC1000 rep 2,0.3125,105.528
GDSC1000 rep 2,0.625,115.282
GDSC1000 rep 2,1.25,105.431
GDSC1000 rep 2,2.5,96.8845
GDSC1000 rep 2,5.0,89.9781
CTRPv2,0.002,96.01
CTRPv2,0.0041,98.99
CTRPv2,0.0081,95.91
CTRPv2,0.016,92.27
CTRPv2,0.032,93.75
CTRPv2,0.065,96.37
CTRPv2,0.13,94.67
CTRPv2,0.26,87.62
CTRPv2,0.52,89.68
CTRPv2,1.0,83.95
CTRPv2,2.1,78.42
CTRPv2,4.2,81.38
CTRPv2,8.3,72.22
CTRPv2,17.0,72.28
CTRPv2,33.0,64.67
CTRPv2,66.0,52.35
