Dataset,Dose,Response
GDSC1000,0.00390625,112.039
GDSC1000,0.015625,97.103
GDSC1000,0.0625,97.1174
GDSC1000,0.25,94.2565
GDSC1000,1.0,42.5302
GRAY rep 1,0.000171,103.787
GRAY rep 1,0.000853,109.386
GRAY rep 1,0.00427,97.4894
GRAY rep 1,0.0213,81.2277
GRAY rep 1,0.107,60.396
GRAY rep 1,0.533,18.0594
GRAY rep 1,2.67,6.7234
GRAY rep 1,13.3,5.51471
GRAY rep 1,66.7,2.93617
GRAY rep 2,0.000171,72.7348
GRAY rep 2,0.000853,118.426
GRAY rep 2,0.00427,83.9519
GRAY rep 2,0.0213,109.391
GRAY rep 2,0.107,85.8808
GRAY rep 2,0.533,24.943
GRAY rep 2,2.67,8.6
GRAY rep 2,13.3,4.00166
GRAY rep 2,66.7,2.91667
CTRPv2,0.0011,80.5
CTRPv2,0.0023,101.8
CTRPv2,0.0045,104.7
CTRPv2,0.009,111.1
CTRPv2,0.018,106.0
CTRPv2,0.036,98.7
CTRPv2,0.072,102.0
CTRPv2,0.14,94.12
CTRPv2,0.29,75.46
CTRPv2,0.58,79.78
CTRPv2,1.2,71.45
CTRPv2,2.3,74.06
CTRPv2,4.6,61.57
CTRPv2,9.2,64.52
CTRPv2,18.0,58.8
CTRPv2,37.0,60.08
