Dataset,Dose,Response
CTRPv2 rep 1,0.016,105.6
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,109.3
CTRPv2 rep 1,0.13,102.8
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,107.8
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,2.1,103.3
CTRPv2 rep 1,4.2,106.4
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,99.28
CTRPv2 rep 1,33.0,105.9
CTRPv2 rep 1,66.0,56.83
CTRPv2 rep 1,130.0,96.18
CTRPv2 rep 1,270.0,71.66
CTRPv2 rep 1,530.0,2.753
CTRPv2 rep 2,0.016,109.9
CTRPv2 rep 2,0.032,104.0
CTRPv2 rep 2,0.065,106.5
CTRPv2 rep 2,0.13,105.8
CTRPv2 rep 2,0.26,87.78
CTRPv2 rep 2,0.52,104.7
CTRPv2 rep 2,1.0,105.2
CTRPv2 rep 2,2.1,98.49
CTRPv2 rep 2,4.2,97.58
CTRPv2 rep 2,8.3,91.49
CTRPv2 rep 2,17.0,96.3
CTRPv2 rep 2,33.0,89.43
CTRPv2 rep 2,66.0,54.66
CTRPv2 rep 2,130.0,83.71
CTRPv2 rep 2,270.0,64.54
CTRPv2 rep 2,530.0,8.544
