Dataset,Dose,Response
CTRPv2 rep 1,0.002,81.76
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,98.18
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,101.9
CTRPv2 rep 1,0.13,103.8
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,108.0
CTRPv2 rep 1,1.0,103.8
CTRPv2 rep 1,2.1,82.97
CTRPv2 rep 1,4.2,97.1
CTRPv2 rep 1,8.3,65.43
CTRPv2 rep 1,17.0,16.99
CTRPv2 rep 1,33.0,1.275
CTRPv2 rep 1,66.0,0.9157
CTRPv2 rep 2,0.002,95.59
CTRPv2 rep 2,0.0041,96.73
CTRPv2 rep 2,0.0081,99.4
CTRPv2 rep 2,0.016,97.47
CTRPv2 rep 2,0.032,97.2
CTRPv2 rep 2,0.065,94.17
CTRPv2 rep 2,0.13,97.01
CTRPv2 rep 2,0.26,98.26
CTRPv2 rep 2,0.52,93.47
CTRPv2 rep 2,1.0,91.2
CTRPv2 rep 2,2.1,95.35
CTRPv2 rep 2,4.2,90.36
CTRPv2 rep 2,8.3,82.68
CTRPv2 rep 2,17.0,72.35
CTRPv2 rep 2,33.0,47.59
CTRPv2 rep 2,66.0,2.437
