Cell Line,Dataset,Dose,Response
ECC12,CTRPv2,0.002,106.5
ECC12,CTRPv2,0.0041,102.0
ECC12,CTRPv2,0.0081,98.58
ECC12,CTRPv2,0.016,100.3
ECC12,CTRPv2,0.032,101.2
ECC12,CTRPv2,0.065,101.6
ECC12,CTRPv2,0.13,101.6
ECC12,CTRPv2,0.26,99.94
ECC12,CTRPv2,0.52,102.2
ECC12,CTRPv2,1.0,102.7
ECC12,CTRPv2,2.1,111.4
ECC12,CTRPv2,4.2,103.6
ECC12,CTRPv2,8.3,103.9
ECC12,CTRPv2,17.0,100.9
ECC12,CTRPv2,33.0,104.9
ECC12,CTRPv2,66.0,89.84
23132-87,CTRPv2,0.002,100.4
23132-87,CTRPv2,0.0041,100.5
23132-87,CTRPv2,0.0081,100.2
23132-87,CTRPv2,0.016,100.5
23132-87,CTRPv2,0.032,101.3
23132-87,CTRPv2,0.065,91.74
23132-87,CTRPv2,0.13,89.02
23132-87,CTRPv2,0.26,91.09
23132-87,CTRPv2,0.52,93.21
23132-87,CTRPv2,1.0,98.82
23132-87,CTRPv2,2.1,107.1
23132-87,CTRPv2,4.2,100.7
23132-87,CTRPv2,8.3,85.22
23132-87,CTRPv2,17.0,82.79
23132-87,CTRPv2,33.0,102.5
23132-87,CTRPv2,66.0,51.62
GSU,CTRPv2,0.002,112.7
GSU,CTRPv2,0.0041,103.9
GSU,CTRPv2,0.0081,101.8
GSU,CTRPv2,0.016,100.8
GSU,CTRPv2,0.032,94.94
GSU,CTRPv2,0.065,108.1
GSU,CTRPv2,0.13,110.9
GSU,CTRPv2,0.26,124.6
GSU,CTRPv2,0.52,129.5
GSU,CTRPv2,1.0,126.9
GSU,CTRPv2,2.1,129.7
GSU,CTRPv2,4.2,123.6
GSU,CTRPv2,8.3,123.8
GSU,CTRPv2,17.0,120.2
GSU,CTRPv2,33.0,118.0
GSU,CTRPv2,66.0,118.7
GSS,CTRPv2,0.002,91.21
GSS,CTRPv2,0.0041,100.3
GSS,CTRPv2,0.0081,103.0
GSS,CTRPv2,0.016,84.77
GSS,CTRPv2,0.032,87.14
GSS,CTRPv2,0.065,83.84
GSS,CTRPv2,0.13,59.54
GSS,CTRPv2,0.26,59.39
GSS,CTRPv2,0.52,53.88
GSS,CTRPv2,1.0,74.28
GSS,CTRPv2,2.1,54.53
GSS,CTRPv2,4.2,63.7
GSS,CTRPv2,8.3,53.6
GSS,CTRPv2,17.0,56.52
GSS,CTRPv2,33.0,29.8
GSS,CTRPv2,66.0,7.57
SNU-620,CTRPv2,0.002,101.0
SNU-620,CTRPv2,0.0041,101.3
SNU-620,CTRPv2,0.0081,102.3
SNU-620,CTRPv2,0.016,100.1
SNU-620,CTRPv2,0.032,81.38
SNU-620,CTRPv2,0.065,59.83
SNU-620,CTRPv2,0.13,23.42
SNU-620,CTRPv2,0.26,18.62
SNU-620,CTRPv2,0.52,17.93
SNU-620,CTRPv2,1.0,17.79
SNU-620,CTRPv2,2.1,16.26
SNU-620,CTRPv2,4.2,17.59
SNU-620,CTRPv2,8.3,12.77
SNU-620,CTRPv2,17.0,14.79
SNU-620,CTRPv2,33.0,12.37
SNU-620,CTRPv2,66.0,7.341
MKN45,CTRPv2,0.002,85.32
MKN45,CTRPv2,0.0041,91.85
MKN45,CTRPv2,0.0081,98.21
MKN45,CTRPv2,0.016,92.48
MKN45,CTRPv2,0.032,98.88
MKN45,CTRPv2,0.065,102.6
MKN45,CTRPv2,0.13,103.8
MKN45,CTRPv2,0.26,98.46
MKN45,CTRPv2,0.52,101.9
MKN45,CTRPv2,1.0,96.96
MKN45,CTRPv2,2.1,103.5
MKN45,CTRPv2,4.2,102.3
MKN45,CTRPv2,8.3,98.45
MKN45,CTRPv2,17.0,94.74
MKN45,CTRPv2,33.0,90.26
MKN45,CTRPv2,66.0,89.43
NUGC-4,CTRPv2,0.002,88.13
NUGC-4,CTRPv2,0.0041,88.79
NUGC-4,CTRPv2,0.0081,87.48
NUGC-4,CTRPv2,0.016,83.41
NUGC-4,CTRPv2,0.032,77.81
NUGC-4,CTRPv2,0.065,70.08
NUGC-4,CTRPv2,0.13,72.43
NUGC-4,CTRPv2,0.26,70.8
NUGC-4,CTRPv2,0.52,76.1
NUGC-4,CTRPv2,1.0,79.87
NUGC-4,CTRPv2,2.1,81.9
NUGC-4,CTRPv2,4.2,84.46
NUGC-4,CTRPv2,8.3,86.11
NUGC-4,CTRPv2,17.0,91.77
NUGC-4,CTRPv2,33.0,80.0
NUGC-4,CTRPv2,66.0,69.92
AGS,CTRPv2,0.002,97.8
AGS,CTRPv2,0.0041,97.6
AGS,CTRPv2,0.0081,99.8
AGS,CTRPv2,0.016,96.62
AGS,CTRPv2,0.032,97.62
AGS,CTRPv2,0.065,95.27
AGS,CTRPv2,0.13,88.88
AGS,CTRPv2,0.26,89.23
AGS,CTRPv2,0.52,99.8
AGS,CTRPv2,1.0,95.79
AGS,CTRPv2,2.1,95.93
AGS,CTRPv2,4.2,95.4
AGS,CTRPv2,8.3,92.82
AGS,CTRPv2,17.0,93.1
AGS,CTRPv2,33.0,85.97
AGS,CTRPv2,66.0,75.41
KE-39,CTRPv2,0.002,98.43
KE-39,CTRPv2,0.0041,92.95
KE-39,CTRPv2,0.0081,94.54
KE-39,CTRPv2,0.016,91.52
KE-39,CTRPv2,0.032,93.0
KE-39,CTRPv2,0.065,91.07
KE-39,CTRPv2,0.13,85.97
KE-39,CTRPv2,0.26,80.61
KE-39,CTRPv2,0.52,93.38
KE-39,CTRPv2,1.0,94.86
KE-39,CTRPv2,2.1,92.87
KE-39,CTRPv2,4.2,86.46
KE-39,CTRPv2,8.3,90.62
KE-39,CTRPv2,17.0,89.98
KE-39,CTRPv2,33.0,76.74
KE-39,CTRPv2,66.0,46.28
SNU-719,CTRPv2,0.002,91.2
SNU-719,CTRPv2,0.0041,96.59
SNU-719,CTRPv2,0.0081,84.6
SNU-719,CTRPv2,0.016,87.29
SNU-719,CTRPv2,0.032,68.23
SNU-719,CTRPv2,0.065,70.97
SNU-719,CTRPv2,0.13,70.37
SNU-719,CTRPv2,0.26,64.27
SNU-719,CTRPv2,0.52,66.2
SNU-719,CTRPv2,1.0,67.6
SNU-719,CTRPv2,2.1,74.22
SNU-719,CTRPv2,4.2,69.25
SNU-719,CTRPv2,8.3,73.75
SNU-719,CTRPv2,17.0,71.79
SNU-719,CTRPv2,33.0,70.84
SNU-719,CTRPv2,66.0,68.51
NCI-N87,CTRPv2,0.002,97.25
NCI-N87,CTRPv2,0.0041,89.6
NCI-N87,CTRPv2,0.0081,102.7
NCI-N87,CTRPv2,0.016,93.25
NCI-N87,CTRPv2,0.032,91.77
NCI-N87,CTRPv2,0.065,84.82
NCI-N87,CTRPv2,0.13,94.66
NCI-N87,CTRPv2,0.26,82.38
NCI-N87,CTRPv2,0.52,96.53
NCI-N87,CTRPv2,1.0,88.51
NCI-N87,CTRPv2,2.1,86.9
NCI-N87,CTRPv2,4.2,94.66
NCI-N87,CTRPv2,8.3,73.33
NCI-N87,CTRPv2,17.0,63.78
NCI-N87,CTRPv2,33.0,65.74
NCI-N87,CTRPv2,66.0,52.73
SNU-5,CTRPv2,0.002,103.9
SNU-5,CTRPv2,0.0041,112.8
SNU-5,CTRPv2,0.0081,113.2
SNU-5,CTRPv2,0.016,101.1
SNU-5,CTRPv2,0.032,106.6
SNU-5,CTRPv2,0.065,106.7
SNU-5,CTRPv2,0.13,98.63
SNU-5,CTRPv2,0.26,96.01
SNU-5,CTRPv2,0.52,101.8
SNU-5,CTRPv2,1.0,98.17
SNU-5,CTRPv2,2.1,93.65
SNU-5,CTRPv2,4.2,101.5
SNU-5,CTRPv2,8.3,100.7
SNU-5,CTRPv2,17.0,101.1
SNU-5,CTRPv2,33.0,90.87
SNU-5,CTRPv2,66.0,64.53
SNU-668,CTRPv2,0.002,103.1
SNU-668,CTRPv2,0.0041,106.1
SNU-668,CTRPv2,0.0081,99.61
SNU-668,CTRPv2,0.016,101.3
SNU-668,CTRPv2,0.032,101.2
SNU-668,CTRPv2,0.065,95.09
SNU-668,CTRPv2,0.13,86.98
SNU-668,CTRPv2,0.26,85.62
SNU-668,CTRPv2,0.52,91.19
SNU-668,CTRPv2,1.0,83.25
SNU-668,CTRPv2,2.1,86.3
SNU-668,CTRPv2,4.2,86.65
SNU-668,CTRPv2,8.3,82.0
SNU-668,CTRPv2,17.0,76.59
SNU-668,CTRPv2,33.0,70.68
SNU-668,CTRPv2,66.0,54.06
ECC10,CTRPv2,0.002,105.9
ECC10,CTRPv2,0.0041,98.17
ECC10,CTRPv2,0.0081,100.8
ECC10,CTRPv2,0.016,93.62
ECC10,CTRPv2,0.032,35.0
ECC10,CTRPv2,0.065,26.91
ECC10,CTRPv2,0.13,28.65
ECC10,CTRPv2,0.26,28.76
ECC10,CTRPv2,0.52,28.93
ECC10,CTRPv2,1.0,26.52
ECC10,CTRPv2,2.1,30.57
ECC10,CTRPv2,4.2,32.31
ECC10,CTRPv2,8.3,43.19
ECC10,CTRPv2,17.0,49.82
ECC10,CTRPv2,33.0,41.92
ECC10,CTRPv2,66.0,20.76
OCUM-1,CTRPv2,0.002,105.0
OCUM-1,CTRPv2,0.0041,109.7
OCUM-1,CTRPv2,0.0081,112.4
OCUM-1,CTRPv2,0.016,92.22
OCUM-1,CTRPv2,0.032,78.0
OCUM-1,CTRPv2,0.065,81.85
OCUM-1,CTRPv2,0.13,62.49
OCUM-1,CTRPv2,0.26,98.0
OCUM-1,CTRPv2,0.52,85.6
OCUM-1,CTRPv2,1.0,69.07
OCUM-1,CTRPv2,2.1,69.41
OCUM-1,CTRPv2,4.2,50.69
OCUM-1,CTRPv2,8.3,50.68
OCUM-1,CTRPv2,17.0,84.28
OCUM-1,CTRPv2,33.0,59.54
OCUM-1,CTRPv2,66.0,54.99
MKN74,CTRPv2,0.002,93.65
MKN74,CTRPv2,0.0041,105.8
MKN74,CTRPv2,0.0081,87.94
MKN74,CTRPv2,0.016,105.2
MKN74,CTRPv2,0.032,97.53
MKN74,CTRPv2,0.065,101.4
MKN74,CTRPv2,0.13,101.2
MKN74,CTRPv2,0.26,100.0
MKN74,CTRPv2,0.52,100.1
MKN74,CTRPv2,1.0,100.6
MKN74,CTRPv2,2.1,97.29
MKN74,CTRPv2,4.2,98.96
MKN74,CTRPv2,8.3,97.47
MKN74,CTRPv2,17.0,93.53
MKN74,CTRPv2,33.0,67.79
MKN74,CTRPv2,66.0,64.2
FU97,CTRPv2,0.002,98.46
FU97,CTRPv2,0.0041,110.6
FU97,CTRPv2,0.0081,104.2
FU97,CTRPv2,0.016,106.3
FU97,CTRPv2,0.032,108.5
FU97,CTRPv2,0.065,96.04
FU97,CTRPv2,0.13,95.07
FU97,CTRPv2,0.26,95.28
FU97,CTRPv2,0.52,99.52
FU97,CTRPv2,1.0,99.7
FU97,CTRPv2,2.1,90.76
FU97,CTRPv2,4.2,67.58
FU97,CTRPv2,8.3,67.05
FU97,CTRPv2,17.0,40.27
FU97,CTRPv2,33.0,10.51
FU97,CTRPv2,66.0,2.585
NUGC-3,CTRPv2,0.002,111.2
NUGC-3,CTRPv2,0.0041,115.5
