Cell Line,Dataset,Dose,Response
BB30-HNC,GDSC1000,0.0195312,94.7686
BB30-HNC,GDSC1000,0.0390625,91.6901
BB30-HNC,GDSC1000,0.078125,96.7794
BB30-HNC,GDSC1000,0.15625,115.699
BB30-HNC,GDSC1000,0.3125,98.4833
BB30-HNC,GDSC1000,0.625,90.9464
BB30-HNC,GDSC1000,1.25,88.3258
BB30-HNC,GDSC1000,2.5,86.3805
BB30-HNC,GDSC1000,5.0,30.3188
BB49-HNC,GDSC1000,0.0195312,89.4866
BB49-HNC,GDSC1000,0.0390625,102.075
BB49-HNC,GDSC1000,0.078125,106.937
BB49-HNC,GDSC1000,0.15625,100.475
BB49-HNC,GDSC1000,0.3125,83.918
BB49-HNC,GDSC1000,0.625,107.943
BB49-HNC,GDSC1000,1.25,96.2486
BB49-HNC,GDSC1000,2.5,107.552
BB49-HNC,GDSC1000,5.0,95.9491
LB771-HNC,GDSC1000,0.0195312,100.872
LB771-HNC,GDSC1000,0.0390625,105.625
LB771-HNC,GDSC1000,0.078125,101.444
LB771-HNC,GDSC1000,0.15625,97.0865
LB771-HNC,GDSC1000,0.3125,99.0831
LB771-HNC,GDSC1000,0.625,106.162
LB771-HNC,GDSC1000,1.25,106.428
LB771-HNC,GDSC1000,2.5,106.09
LB771-HNC,GDSC1000,5.0,98.9547
BHY,CTRPv2,0.002,100.3
BHY,CTRPv2,0.0041,97.93
BHY,CTRPv2,0.0081,102.9
BHY,CTRPv2,0.016,104.0
BHY,CTRPv2,0.065,95.29
BHY,CTRPv2,0.26,99.45
BHY,CTRPv2,0.52,96.13
BHY,CTRPv2,1.0,99.53
BHY,CTRPv2,2.1,101.8
BHY,CTRPv2,4.2,102.0
BHY,CTRPv2,8.3,99.21
BHY,CTRPv2,33.0,105.8
BHY,CTRPv2,66.0,103.5
SNU-1076,CTRPv2,0.002,93.02
SNU-1076,CTRPv2,0.0041,93.3
SNU-1076,CTRPv2,0.0081,92.51
SNU-1076,CTRPv2,0.016,94.86
SNU-1076,CTRPv2,0.065,90.42
SNU-1076,CTRPv2,0.26,96.01
SNU-1076,CTRPv2,0.52,94.3
SNU-1076,CTRPv2,1.0,96.6
SNU-1076,CTRPv2,2.1,94.31
SNU-1076,CTRPv2,4.2,93.74
SNU-1076,CTRPv2,8.3,92.47
SNU-1076,CTRPv2,33.0,104.4
SNU-1076,CTRPv2,66.0,102.3
SNU-1041,CTRPv2,0.002,96.44
SNU-1041,CTRPv2,0.0041,100.7
SNU-1041,CTRPv2,0.0081,106.5
SNU-1041,CTRPv2,0.016,101.7
SNU-1041,CTRPv2,0.032,101.4
SNU-1041,CTRPv2,0.065,101.3
SNU-1041,CTRPv2,0.13,100.7
SNU-1041,CTRPv2,0.26,102.3
SNU-1041,CTRPv2,0.52,101.4
SNU-1041,CTRPv2,1.0,106.8
SNU-1041,CTRPv2,2.1,102.4
SNU-1041,CTRPv2,4.2,104.9
SNU-1041,CTRPv2,8.3,95.64
SNU-1041,CTRPv2,17.0,104.7
SNU-1041,CTRPv2,33.0,102.9
SNU-1041,CTRPv2,66.0,91.94
SNU-1066,CTRPv2,0.002,97.64
SNU-1066,CTRPv2,0.0041,99.94
