Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,CCLE,4.115,9.2,9.2,0.000,0
Hep 3B2.1-7,CCLE,5.093,7.66,7.66,0.000,0.0309
Hep G2,CCLE,6.156,N/A,2.48,57.605,0.0443
HLE,CCLE,0.841,11.5,10,20.938,0
HLF,CCLE,1.795,8.5,8.5,0.000,0
huH-1,CCLE,6.552,5.01,3.32,40.269,0.0514
JHH-2,CCLE,3.805,9.32,9.32,0.000,0
JHH-4,CCLE,3.511,23,23,0.000,0
JHH-5,CCLE,5.502,8.12,8.12,0.000,0
JHH-6,CCLE,3.938,N/A,0.0168,92.125,0
JHH-7,CCLE,5.106,7.49,7.49,0.000,0.0314
PLC-PRF-5,CCLE,7.347,4.41,3.11,37.605,0.0592
SK-HEP-1,CCLE,4.033,6.79,6.79,0.000,0.0275
SNU-182,CCLE,4.518,410,100,25.312,0
SNU-387,CCLE,1.095,18.6,18.6,0.000,0
SNU-398,CCLE,5.922,5.16,5.16,0.000,0.0486
SNU-423,CCLE,6.388,N/A,77.1,87.225,0
SNU-449,CCLE,1.287,9.44,9.44,0.000,0
SNU-475,CCLE,10.475,N/A,11.6,79.050,0
C3A,gCSI,1.673,N/A,0.401,84.011,0.0037
Hep 3B2.1-7,gCSI,1.374,N/A,0.559,80.069,0.00353
Hep G2,gCSI,2.698,N/A,0.21,84.824,0.00715
HLF,gCSI,0.082,2.62,2.28,21.177,0
huH-1,gCSI,3.315,N/A,0.433,65.603,0.0197
HuH-7,gCSI,2.415,17.6,17.6,0.000,0
JHH-2,gCSI,1.964,N/A,0.734,78.423,0.00073
JHH-4,gCSI,2.559,N/A,0.0133,94.882,0
JHH-5,gCSI,12.997,N/A,0.0198,71.058,0.0682
JHH-7,gCSI,0.418,1.59,1.59,0.000,0
PLC-PRF-5,gCSI,1.690,N/A,0.0002,98.242,0
SK-HEP-1,gCSI,2.596,1.25,1.25,0.000,0
SNU-182,gCSI,0.637,N/A,0.159,96.963,0
SNU-387,gCSI,0.357,N/A,5.63e-05,99.640,0
SNU-398,gCSI,4.123,0.828,0.828,0.000,0.0282
SNU-423,gCSI,1.807,N/A,0.409,82.386,0.00496
SNU-449,gCSI,5.346,N/A,0.414,88.512,0.108
SNU-475,gCSI,1.772,N/A,0.328,86.059,0.00298
SNU-878,CTRPv2,19.602,8.67,8.67,0.000,0.178
Li-7,CTRPv2,24.565,4.63,4.45,5.244,0.232
SNU-182,CTRPv2,35.255,1.72,1.72,0.000,0.319
Hep 3B2.1-7,CTRPv2,22.294,6.3,6.23,1.752,0.212
SNU-761,CTRPv2,28.162,3.48,3.48,0.000,0.22
SNU-886,CTRPv2,16.384,14.4,14.1,4.507,0.153
SNU-398,CTRPv2,16.021,13,13,0.000,0.14
HUH-6-clone5,CTRPv2,27.583,3.74,3.74,0.000,0.261
Hep G2,CTRPv2,24.506,5.15,5.06,1.320,0.222
SNU-449,CTRPv2,10.126,13.6,13.6,0.000,0.082
JHH-4,CTRPv2,18.126,10.3,10.3,0.000,0.161
SK-HEP-1,CTRPv2,15.487,14.3,14.3,0.000,0.131
JHH-6,CTRPv2,10.219,22.9,22.9,0.000,0.0935
PLC-PRF-5,CTRPv2,11.476,19.9,19.8,0.832,0.106
JHH-2,CTRPv2,19.493,8.21,7.32,8.511,0.172
HLF,CTRPv2,23.329,5.5,5.38,3.184,0.221
JHH-1,CTRPv2,24.704,4.84,4.79,2.032,0.238
SNU-475,CTRPv2,13.338,20.5,20.5,0.000,0.104
huH-1,CTRPv2,21.063,7.63,7.63,0.000,0.186
JHH-5,CTRPv2,24.848,5.06,4.99,0.797,0.222
SNU-387,CTRPv2,19.200,8.53,8.07,5.286,0.174
SNU-423,CTRPv2,22.956,5.56,5.44,4.311,0.22
